object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.600,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1941.131.600",1941.131.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,20.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26987,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26987",1944.100.26987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.834,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1948.19.834",1948.19.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26986,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26986",1944.100.26986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.835,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1948.19.835",1948.19.835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.62,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1924.102.62",1924.102.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.63,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1924.102.63",1924.102.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1266,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1995.11.1266",1995.11.1266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.64,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1924.102.64",1924.102.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,23.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.64.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166158,Fitzwilliam Museum - Object CM.6595-2007,CM.6595-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6595-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6595-2007(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID8,Herennius Etruscus 250-251 n. Chr.,ID8,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.03,6,23,https://numid.uni-mainz.de/image/ID8/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID8/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID8/vs_exp.jpg,https://numid.uni-mainz.de/image/ID8/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0c17ea33-9b50-4de0-9141-1fc79c19dad7,"Münze, Antoninian, 250 - 251 n. Chr.?",158474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.279,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158474/record_DE-MUS-062622_kenom_158474_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2585,Herennius Etruscus 250-251 n. Chr.,ID2585,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.00,12,22,https://muenzkatalog.hhu-hosting.de/image/ID2585/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2585/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2585/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2585/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID322,Herennius Etruscus 250-251 n. Chr.,ID322,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.06,6,22,https://numid.ku.de/image/ID322/vs_thumb.jpg,https://numid.ku.de/image/ID322/rs_thumb.jpg,https://numid.ku.de/image/ID322/vs_exp.jpg,https://numid.ku.de/image/ID322/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5578,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5578,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,12,19,https://ikmk.uni-freiburg.de/image/ID5578/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5578/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5578/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5578/rs_exp.jpg,,,,,,
