object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.223,"Silver Coin, Rome, 90 B.C. 2002.46.223",2002.46.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,3,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.223.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.223.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.223.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.180.1,"Silver Coin, Rome, 90 BC 1961.180.1",1961.180.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19501999/1961/1961.180.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.180.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.180.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.180.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.180.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.180.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1972.24.2,"Silver Coin, Rome, 90 BC 1972.24.2",1972.24.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,9,,https://numismatics.org/collectionimages/19501999/1972/1972.24.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.24.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.24.2.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/022591db,13 Oct 31 Cahn 71 1352,022591db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2238,5271,504,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2744,5246,482,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2238,5271,504,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2744,5246,482,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0418d8c9,IV Lon 2 813,0418d8c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1655,5568,407,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2065,5558,427,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1655,5568,407,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2065,5558,427,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ac49e6a,16 Jun 1997 Pegasi 101 200,0ac49e6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2850,1748,534,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3493,1738,534,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2850,1748,534,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3493,1738,534,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15f1be63,N. Circ Mar 82 1450,15f1be63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2316,4862,382,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2693,4890,371,371/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2316,4862,382,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2693,4890,371,371/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/161eb058,NAC 2 316,161eb058,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1187,4775,420,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1816,4808,431,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1187,4775,420,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1816,4808,431,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17d4ef9a,29 Sept 90 Titano 42 421,17d4ef9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2841,5503,479,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3395,5503,467,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2841,5503,479,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3395,5503,467,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/218e605e,G147 1904,218e605e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2231,3984,411,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2720,3997,413,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2231,3984,411,382/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2720,3997,413,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/264d87e8,Hamb 96 479,264d87e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4038,1225,460,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4503,1212,455,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4038,1225,460,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4503,1212,455,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2928cd72,Munzh. Basel L Kat. I 1934 April 337,2928cd72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3151,3997,426,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3582,4019,453,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3151,3997,426,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3582,4019,453,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/326b90fd,"Crippa 1972-1, 430",326b90fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2964,648,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3457,645,414,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2964,648,445,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3457,645,414,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34a5c35c,Merzbacher 2 Nov 09 1072,34a5c35c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1551,4523,489,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2088,4516,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1551,4523,489,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2088,4516,481,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3595a183,FAVA 228,3595a183,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1608,5019,467,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2182,5026,464,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1608,5019,467,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2182,5026,464,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3eb46a66,Aureo 16 Dec 02 287,3eb46a66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4067,77,465,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4530,72,460,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4067,77,465,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4530,72,460,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/427d78ba,"Kurpfal 50, 12 Jun 96 180",427d78ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/273,5249,467,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/745,5266,443,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/273,5249,467,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/745,5266,443,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f19530d,NAC N 1514,5f19530d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1619,3931,546,524/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2171,3906,519,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1619,3931,546,524/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2171,3906,519,516/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63dea797,18 Oct 89 Schulten 295,63dea797,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1639,1237,529,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,1249,509,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1639,1237,529,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,1249,509,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7157ea6a,Prix 267,7157ea6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4097,1779,467,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4587,1759,457,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4097,1779,467,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4587,1759,457,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73408fbe,Finarte 972 28 Mar 96 194,73408fbe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1258,5659,460,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1721,5663,438,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1258,5659,460,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1721,5663,438,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7df6e1a5,"NFA MBS 14 Dec 89, 1047",7df6e1a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2978,1214,447,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3451,1200,447,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2978,1214,447,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3451,1200,447,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e75f8b5,S,7e75f8b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/274,4804,471,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/747,4838,433,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/274,4804,471,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/747,4838,433,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85a32f5f,Fond Calvet P054,85a32f5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2840,6528,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3308,6518,477,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2840,6528,463,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3308,6518,477,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d4c5be0,MM 52 Lot 335,8d4c5be0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/251,4346,469,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/733,4369,466,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/251,4346,469,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/733,4369,466,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e92e3d9,Hardy CNG 61 Mar 03 149,8e92e3d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4023,624,494,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4520,592,469,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4023,624,494,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4520,592,469,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/953b4d4e,Cahn 75 738,953b4d4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1691,2817,506,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2208,2798,491,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1691,2817,506,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2208,2798,491,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99e600a8,A 10,99e600a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2225,4397,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2696,4437,429,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2225,4397,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2696,4437,429,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bae5e6d,NAC L 1481,9bae5e6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1629,3397,491,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2258,3377,524,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1629,3397,491,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2258,3377,524,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7d8b7cd,NAC G 1312,a7d8b7cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2975,76,467,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3443,51,475,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2975,76,467,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3443,51,475,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be804970,Mar 1199,be804970,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1281,5215,431,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1718,5230,435,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1281,5215,431,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1718,5230,435,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf6e224f,D.F. List 67 Dec 64,bf6e224f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1203,3924,446,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1707,3953,455,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1203,3924,446,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1707,3953,455,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c388689e,Hb 1422,c388689e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1711,682,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,635,506,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1711,682,479,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,635,506,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5d1ec61,Rauch 67 190,c5d1ec61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3111,2188,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3671,2211,493,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3111,2188,451,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/3671,2211,493,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4b37ed7,Emp Hamb 54 303,f4b37ed7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2909,3855,508,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3434,3823,474,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2909,3855,508,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3434,3823,474,460/full/0/default.jpg",,,,,,