object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.97,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1957.172.97",1957.172.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.133,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1986.161.133",1986.161.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,19.0,https://numismatics.org/collectionimages/19501999/1986/1986.161.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.7,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1975.226.7",1975.226.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,18.5,https://numismatics.org/collectionimages/19501999/1975/1975.226.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.7.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18245402,Maximianus Herculius ca. 295-297 n. Chr.,18245402,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,12,19,https://ikmk.smb.museum/image/18245402/vs_thumb.jpg,https://ikmk.smb.museum/image/18245402/rs_thumb.jpg,https://ikmk.smb.museum/image/18245402/vs_exp.jpg,https://ikmk.smb.museum/image/18245402/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245404,Maximianus Herculius ca. 295-297 n. Chr.,18245404,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,12,19,https://ikmk.smb.museum/image/18245404/vs_thumb.jpg,https://ikmk.smb.museum/image/18245404/rs_thumb.jpg,https://ikmk.smb.museum/image/18245404/vs_exp.jpg,https://ikmk.smb.museum/image/18245404/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1978,British Museum: B.1978,B.1978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/47d74b59_0b5b_48d9_b246_a3dc013b7581/small_01315819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/47d74b59_0b5b_48d9_b246_a3dc013b7581/large_01315819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1167,"British Museum: 1950,1006.1167","1950,1006.1167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c6ebd87c_c983_48e0_b2e9_a3dc013b7873/small_01315821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c6ebd87c_c983_48e0_b2e9_a3dc013b7873/large_01315821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1979,British Museum: B.1979,B.1979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fee784f9_6bfb_42d9_ab06_a3dc013b76fd/small_01315820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fee784f9_6bfb_42d9_ab06_a3dc013b76fd/large_01315820_001.jpg,,,,
