object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74314,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74314",1944.100.74314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74324,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74324",1944.100.74324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74323,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74323",1944.100.74323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74320,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74320",1944.100.74320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74317,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74317",1944.100.74317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74312,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74312",1944.100.74312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74321,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74321",1944.100.74321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74322,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC. 1944.100.74322",1944.100.74322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74313,"Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74313",1944.100.74313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74313.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674312,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",R 2186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567437j,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",R 2178,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567437j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318405j,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",Luynes.3300 (43-50-5),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318405j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103229599,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",1973.1.467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.78,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480942q,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",Armand Valton 488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480942q/f2/info.json,,
