object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.4,"Silver Coin, Rome, 148 B.C. 1987.26.4",1987.26.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,20.5,,,,,,,,,,
http://numismatics.org/collection/1995.11.29,"Silver Coin, Rome, 148 B.C. 1995.11.29",1995.11.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,18.5,,,,,,,,,,
http://numismatics.org/collection/1935.999.12,"Silver Coin, Rome, 148 BC 1935.999.12",1935.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,,,,,,,,,,,
http://numismatics.org/collection/1923.999.2,"Silver Coin, Rome, 148 BC 1923.999.2",1923.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,,,,,,,,,,
http://numismatics.org/collection/1978.64.313,"Silver Coin, Rome, 148 BC 1978.64.313",1978.64.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.333,"Silver Coin, Rome, 148 BC 1944.100.333",1944.100.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.584,"Silver Coin, Rome, 148 BC. 1937.158.584",1937.158.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.334,"Silver Coin, Rome, 148 BC. 1944.100.334",1944.100.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10436718d,[Monnaie. Denarius],REP-14230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436718d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367152,[Monnaie. Denarius],REP-14227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436717z,[Monnaie. Denarius],REP-14229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436717z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454619d,[Monnaie. Denarius],REP-22564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454619d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367135,[Monnaie. Denarius],REP-14225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436719v,[Monnaie. Denarius],REP-14231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436719v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436716h,[Monnaie. Denarius],REP-14228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436716h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436712q,[Monnaie. Denarius],REP-14224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436712q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367207,[Monnaie. Denarius],REP-14232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436723k,[Monnaie. Denarius],REP-14235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436723k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367224,[Monnaie. Denarius],REP-14234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436714m,[Monnaie. Denarius],REP-14226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436714m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436721p,[Monnaie. Denarius],REP-14233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436721p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05099,DNB AP-05099,AP-05099,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05099a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05099b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05099a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05099b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05150,DNB RE-05150,RE-05150,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.255,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05150b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05150b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01201,DNB RO-01201,RO-01201,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01201a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01201b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01201a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01201b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115774,Fitzwilliam Museum - Object CM.RR.145-R,CM.RR.145-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.145-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.145-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115773,Fitzwilliam Museum - Object CM.RR.146-R,CM.RR.146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.146-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114996,Fitzwilliam Museum - Object CM.TR.738-R,CM.TR.738-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.738-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.738-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114590,Fitzwilliam Museum - Object CM.YG.513-R,CM.YG.513-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.513-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.513-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.89,"Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.",2012.89,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699853/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699854/info.json,,
http://gams.uni-graz.at/o:numis.735,Q. Marcius Libo; Rom; 148 v.Chr.; Denar; Cra 215/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3182,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.01,9,,"http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.735/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/096bbcff-4bfa-48d8-ac4a-06d57fa16c90,"Münze, Denar, 148 v. Chr.",42784,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.024,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42784/record_DE-MUS-062622_kenom_42784_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1105181-6848-420e-bd8e-1f80692fc582,"Münze, Denar, 148 v. Chr.",42783,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.356,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42783/record_DE-MUS-062622_kenom_42783_rs.jpg/info.json,,
https://collections.mfa.org/objects/161968,"Denarius with head of Roma, struck under Q. Marcius Libo",01.1993,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.08,,20,https://collections.mfa.org/internal/media/dispatcher/1209024/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209025/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209024/preview,https://collections.mfa.org/internal/media/dispatcher/1209025/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076212,"Coin, Roman Republic,  [148 BC]",10076212,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.19,9,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/7//zoomthumb/BE-KBR00_M-0031377_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/7//zoomthumb/BE-KBR00_M-0031377_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3930RKN,Denarius - Sydenham 395 - Crawford 215/1,BAD0375,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44754;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503430,Swiss National Museum: AMI.RK-245,AMI.RK-245,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.93,9.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-245/MON-34408_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-245/MON-34409_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-245/MON-34408_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-245/MON-34409_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-789,"British Museum: 2002,0102.789","2002,0102.789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f2091a6_dabd_4247_97fe_a3c100a5d53e/small_00626067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f2091a6_dabd_4247_97fe_a3c100a5d53e/large_00626067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-7,"British Museum: 1934,1011.7","1934,1011.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b31b4395_6998_4eea_b30b_a3c10084bd81/small_00617946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b31b4395_6998_4eea_b30b_a3c10084bd81/large_00617946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-788,"British Museum: 2002,0102.788","2002,0102.788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d76a0c38_c748_4ce7_bd61_a3c100a5d2fe/small_00626066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d76a0c38_c748_4ce7_bd61_a3c100a5d2fe/large_00626066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7490,British Museum: R.7490,R.7490,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/005b13a6_3678_4b53_89b2_a3c10084bacc/small_00617944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/005b13a6_3678_4b53_89b2_a3c10084bacc/large_00617944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-787,"British Museum: 2002,0102.787","2002,0102.787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a71a6774_9033_4453_8014_a3c100a5d0d1/small_00626065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a71a6774_9033_4453_8014_a3c100a5d0d1/large_00626065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-787,"British Museum: 1843,0116.787","1843,0116.787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2e6fe08_41c7_415c_9519_a3c10084bc39/small_00617945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2e6fe08_41c7_415c_9519_a3c10084bc39/large_00617945_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_60,RRC 215/1,10.7925/drs1.ucdclm_60,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.83,4,20,http://digital.ucd.ie/get/ucdclm:372/thumbnail,http://digital.ucd.ie/get/ucdclm:373/thumbnail,http://digital.ucd.ie/get/ucdclm:372/max,http://digital.ucd.ie/get/ucdclm:373/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_60,RRC 215/1,2049,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.83,4,20,http://digital.ucd.ie/get/ucdclm:372/thumbnail,http://digital.ucd.ie/get/ucdclm:373/thumbnail,http://digital.ucd.ie/get/ucdclm:372/max,http://digital.ucd.ie/get/ucdclm:373/max,,,,,,