object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1920.102.57,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1920.102.57",1920.102.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11504,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11504",1944.100.11504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11501,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1944.100.11501",1944.100.11501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11502,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11502",1944.100.11502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11503,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11503",1944.100.11503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.517,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1984.146.517",1984.146.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.517.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187480,Licinius II. 317–320 n. Chr.,ID187480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,11,20,https://www.ikmk.at/image/ID187480/vs_opt.jpg,https://www.ikmk.at/image/ID187480/rs_thumb.jpg,https://www.ikmk.at/image/ID187480/vs_org.jpg,https://www.ikmk.at/image/ID187480/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6546,British Museum: B.6546,B.6546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6547,British Museum: B.6547,B.6547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6548,British Museum: B.6548,B.6548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11226,Licinius II. 317-320 n. Chr.,ID11226,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,19,https://ikmk.uni-freiburg.de/image/ID11226/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11226/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11226/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11226/rs_exp.jpg,,,,,,
