object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74405,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74405",1944.100.74405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74406,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74406",1944.100.74406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74407,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74407",1944.100.74407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74408,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74408",1944.100.74408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1338,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1973.56.1338",1973.56.1338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.3,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.33,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1979.45.33",1979.45.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.35,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1979.45.35",1979.45.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.73,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1995.51.73",1995.51.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550851r,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",Fonds général 124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550850b,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.39,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550849p,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.56,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.61,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508525,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",Fonds général 120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550853k,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.54,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_IOC-14,British Museum: IOC.14,IOC.14,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/061f2ce9_2c89_4a38_b5eb_ae7400f4d949/small_COC393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/061f2ce9_2c89_4a38_b5eb_ae7400f4d949/COC393.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-111,"British Museum: 1888,1208.111","1888,1208.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07d2c51e_afa8_45d9_9dc9_ae7400f4dc36/small_COC395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07d2c51e_afa8_45d9_9dc9_ae7400f4dc36/COC395.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1922,"British Museum: 1894,0506.1922","1894,0506.1922",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.250,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/58b6a95d_1307_41fb_9f39_ae7400f4df2c/small_COC397.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/58b6a95d_1307_41fb_9f39_ae7400f4df2c/COC397.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-31,"British Museum: 1857,0813.31","1857,0813.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.670,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8236b8e5_100f_46bc_9298_ae7400f4d738/small_COC392.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8236b8e5_100f_46bc_9298_ae7400f4d738/COC392.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2350,"British Museum: 1906,1103.2350","1906,1103.2350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8dd69bf5_e951_42a5_89db_ae7400f4dabf/small_COC394.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8dd69bf5_e951_42a5_89db_ae7400f4dabf/COC394.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1044,"British Museum: 1889,0105.1044","1889,0105.1044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/961a2b72_7423_4897_b983_ae7400f4d450/small_COC390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/961a2b72_7423_4897_b983_ae7400f4d450/COC390.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-3,"British Museum: 1859,0301.3","1859,0301.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d08301f2_c19f_49fb_8699_ae7400f4d5bd/small_COC391.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d08301f2_c19f_49fb_8699_ae7400f4d5bd/COC391.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-755,"British Museum: 1894,0506.755","1894,0506.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.690,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/effb3407_4c53_440f_a7f8_ae7400f4ddbf/small_COC396.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/effb3407_4c53_440f_a7f8_ae7400f4ddbf/COC396.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53789,Indo-Greek coin,HCR53789,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.59,12,20,https://hcr.ashmus.ox.ac.uk/images/coin/53789ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53783,Indo-Greek coin,HCR53783,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.62,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/53783ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53787,Indo-Greek coin,HCR53787,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.96,12,23,https://hcr.ashmus.ox.ac.uk/images/coin/53787ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53784,Indo-Greek coin,HCR53784,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.4,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/53784ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53788,Indo-Greek coin,HCR53788,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.89,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/53788ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53786,Indo-Greek coin,HCR53786,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",11.83,12,28,https://hcr.ashmus.ox.ac.uk/images/coin/53786ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53785,Indo-Greek coin,HCR53785,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.26,9,25,https://hcr.ashmus.ox.ac.uk/images/coin/53785ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785rf.jpg,,,,,,
