object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.892,"Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178 1956.127.892",1956.127.892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.892.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.892.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.892.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.892.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34993ccf-f64a-4638-967c-12bad13bcb33,"Münze, Denar, Dezember 177 bis Dezember 178 n. Chr.",185956,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.605,5,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185956/record_DE-MUS-062622_kenom_185956_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39131,"RIC 384, Marco Aurelio, 39131",39131,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39131-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39131-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39131-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39131-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39128,"RIC 384, Marco Aurelio, 39128",39128,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39128-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39128-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39128-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39128-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39129,"RIC 384, Marco Aurelio, 39129",39129,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39129-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39129-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39129-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39129-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39130,"RIC 384, Marco Aurelio, 39130",39130,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.73,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39130-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39130-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39130-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39130-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39126,"RIC 384, Marco Aurelio, 39126",39126,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39126-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39126-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39126-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39126-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39125,"RIC 384, Marco Aurelio, 39125",39125,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39125-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39125-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39125-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39125-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39127,"RIC 384, Marco Aurelio, 39127",39127,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.57,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39127-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39127-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39127-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39127-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-540,"British Museum: BNK,R.540","BNK,R.540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7aaa3e06_0835_49c6_96f1_a3c100fb40df/small_00665964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7aaa3e06_0835_49c6_96f1_a3c100fb40df/large_00665964_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1050,Marcus Aurelius 177-178 n. Chr.,ID1050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,17,https://ikmk.uni-freiburg.de/image/ID1050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1050/rs_exp.jpg,,,,,,
