object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0553,ABC 1651 Example (CCI 94.1188),ABC0553,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201651_94.1188.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0379,CCI 00.0379,CCI-00.0379,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0379_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0379_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0379_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0078,CCI 79.0078,CCI-79.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0078_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0078_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0078_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0610,CCI 92.0610,CCI-92.0610,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.23,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0610_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0610_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0610_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1188,CCI 94.1188,CCI-94.1188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1188_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1188_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1188_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0387,CCI 98.0387,CCI-98.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0387_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0387_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0387_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1980-0514-1,"British Museum: 1980,0514.1","1980,0514.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1999-0412-2,"British Museum: 1999,0412.2","1999,0412.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,,19,,,,,,,,,,
