object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30566,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30566",1944.100.30566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.287,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1935.117.287",1935.117.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,21.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30565,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30565",1944.100.30565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30564,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30564",1944.100.30564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30564.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4386,Gallienus 263 n. Chr.,ID4386,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,12,21,https://ikmk.uni-freiburg.de/image/ID4386/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4386/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4386/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4386/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4390,Gallienus 263 n. Chr.,ID4390,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,5,22,https://ikmk.uni-freiburg.de/image/ID4390/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4390/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4390/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4390/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4387,Gallienus 263 n. Chr.,ID4387,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,6,22,https://ikmk.uni-freiburg.de/image/ID4387/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4387/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4387/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4387/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2509,Gallienus 260-268 n. Chr.,ID2509,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,6,23,https://www.ikmk.uni-tuebingen.de/image/ID2509/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2509/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2509/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2509/rs_exp.jpg,,,,,,
