object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45626,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1944.100.45626",1944.100.45626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.47,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45626.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61827,Hadrianus 125–128 n. Chr.,ID61827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.50,5,33,https://www.ikmk.at/image/ID61827/vs_opt.jpg,https://www.ikmk.at/image/ID61827/rs_thumb.jpg,https://www.ikmk.at/image/ID61827/vs_org.jpg,https://www.ikmk.at/image/ID61827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61828,Hadrianus 125–128 n. Chr.,ID61828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.21,6,32,https://www.ikmk.at/image/ID61828/vs_opt.jpg,https://www.ikmk.at/image/ID61828/rs_thumb.jpg,https://www.ikmk.at/image/ID61828/vs_org.jpg,https://www.ikmk.at/image/ID61828/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61825,Hadrianus 119–122 n. Chr.,ID61825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.31,6,33,https://www.ikmk.at/image/ID61825/vs_opt.jpg,https://www.ikmk.at/image/ID61825/rs_thumb.jpg,https://www.ikmk.at/image/ID61825/vs_org.jpg,https://www.ikmk.at/image/ID61825/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61826,Hadrianus 119–122 n. Chr.,ID61826,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.08,7,34,https://www.ikmk.at/image/ID61826/vs_opt.jpg,https://www.ikmk.at/image/ID61826/rs_thumb.jpg,https://www.ikmk.at/image/ID61826/vs_org.jpg,https://www.ikmk.at/image/ID61826/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204407,Hadrianus 125-128 n. Chr.,18204407,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.67,6,32,https://ikmk.smb.museum/image/18204407/vs_thumb.jpg,https://ikmk.smb.museum/image/18204407/rs_thumb.jpg,https://ikmk.smb.museum/image/18204407/vs_exp.jpg,https://ikmk.smb.museum/image/18204407/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9336,British Museum: R.9336,R.9336,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1afe7880_68fd_4cac_a950_a3c1011ac2b0/small_00677770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1afe7880_68fd_4cac_a950_a3c1011ac2b0/large_00677770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1afe7880_68fd_4cac_a950_a3c1011ac2b0/00677770_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9337,British Museum: R.9337,R.9337,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/40d4d29a_1c6a_4c3d_b694_a3c1011ac45f/small_00677771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/40d4d29a_1c6a_4c3d_b694_a3c1011ac45f/large_00677771_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/40d4d29a_1c6a_4c3d_b694_a3c1011ac45f/00677771_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9338,British Museum: R.9338,R.9338,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a449b59a_924f_4cd6_bca2_a3c1011ac5cc/small_00677772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a449b59a_924f_4cd6_bca2_a3c1011ac5cc/large_00677772_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a449b59a_924f_4cd6_bca2_a3c1011ac5cc/00677772_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9339,British Museum: R.9339,R.9339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6101de4_2315_4cee_bef5_a3c1011ac912/small_00677774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6101de4_2315_4cee_bef5_a3c1011ac912/large_00677774_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c6101de4_2315_4cee_bef5_a3c1011ac912/00677774_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2286,Hadrian ca. 120-121 n. Chr.,ID2286,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,24.95,6,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2286/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2286/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2286/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2286/rs_exp.jpg,,,,,,
