object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.418,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1906.236.418",1906.236.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.39,12,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49540,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49540",1944.100.49540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49541,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49541",1944.100.49541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.75,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49541.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID359,Faustina (minor) 161-176 n. Chr.,ID359,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.61,6,26,https://numid.uni-mainz.de/image/ID359/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID359/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID359/vs_exp.jpg,https://numid.uni-mainz.de/image/ID359/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6a36ce48-e05c-43d9-913d-7cec4139d38a,"Münze, As, 161 - 176 n. Chr.",155279,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.481,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155279/record_DE-MUS-062622_kenom_155279_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93f06497-c423-4d9b-9765-0bfa184d47ec,"Münze, As, 161 - 176 n. Chr.",155280,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.904,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155280/record_DE-MUS-062622_kenom_155280_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c62492a-7c98-4b0d-a551-0d1270966cd2,"Münze, As, 161 - 176 n. Chr.",186346,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.019,5,27.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186346/record_DE-MUS-062622_kenom_186346_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d87557b-bc07-4d9a-b00e-2fb7612514ee,"Münze, As, 161 - 176 n. Chr.",308391,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.05,12,24.90,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308391/record_DE-MUS-805310_kenom_308391_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2035,Faustina (Minor) 161-176 n. Chr.,ID2035,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.63,,0,https://numid.ub.tu-freiberg.de/image/ID2035/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2035/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2035/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2035/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10898,Faustina (Minor) 161-176 n. Chr.,ID10898,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.48,11,25,https://ikmk.uni-freiburg.de/image/ID10898/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10898/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10898/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10898/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID44,Faustina II. 161-176 n. Chr.,ID44,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.30,4,25,https://ikmk.uni-trier.de/image/ID44/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID44/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID44/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID44/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID810,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID810,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.12,12,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID810/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID810/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID810/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID810/rs_exp.jpg,,,,,,
