object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/92fc8177-88fb-40de-81db-07f7dcd20a86,"Münze, Denar, 120 - 121 n. Chr.",397381,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.14,7,18.8,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06d52741-88d5-47b7-a7f0-a388e6087e3e,"Münze, Denar, 120 - 121 n. Chr.",397382,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.45,7,19.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7054afaf-dda5-4a37-a088-8f313fdd437c,"Münze, Denar, 119 - 122 n. Chr.",129316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.195,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a297b0c2-2195-4239-ad27-1d7a6ae5b1ab,"Fundmünze, Denar, 119 - 122 n. Chr.",199577,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.33,7,19.16,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1338,Hadrianus 119–122 n. Chr.,ID1338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID1338/vs_opt.jpg,https://www.ikmk.at/image/ID1338/rs_thumb.jpg,https://www.ikmk.at/image/ID1338/vs_org.jpg,https://www.ikmk.at/image/ID1338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1347,Hadrianus 119–122 n. Chr.,ID1347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID1347/vs_opt.jpg,https://www.ikmk.at/image/ID1347/rs_thumb.jpg,https://www.ikmk.at/image/ID1347/vs_org.jpg,https://www.ikmk.at/image/ID1347/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1339,Hadrianus 119–122 n. Chr.,ID1339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID1339/vs_opt.jpg,https://www.ikmk.at/image/ID1339/rs_thumb.jpg,https://www.ikmk.at/image/ID1339/vs_org.jpg,https://www.ikmk.at/image/ID1339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1340,Hadrianus 119–122 n. Chr.,ID1340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID1340/vs_opt.jpg,https://www.ikmk.at/image/ID1340/rs_thumb.jpg,https://www.ikmk.at/image/ID1340/vs_org.jpg,https://www.ikmk.at/image/ID1340/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1288,Hadrian 120-121 n. Chr.,ID1288,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.80,6,0,https://numid.ub.tu-freiberg.de/image/ID1288/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1288/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1288/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1288/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-130,"British Museum: 1912,0710.130","1912,0710.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2f875de0_d1d2_46e7_8d6e_a3c10119f2e7/small_00677238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2f875de0_d1d2_46e7_8d6e_a3c10119f2e7/large_00677238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-123,"British Museum: 1911,0414.123","1911,0414.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b80f90c8_9dbe_4b55_a10f_a3c10119f426/small_00677239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b80f90c8_9dbe_4b55_a10f_a3c10119f426/large_00677239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-2,"British Museum: 1930,1003.2","1930,1003.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bde8f13a_ce72_4964_beaf_a3c10119f55f/small_00677240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bde8f13a_ce72_4964_beaf_a3c10119f55f/large_00677240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-4,"British Museum: 1934,0713.4","1934,0713.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c102dd1b_82aa_48dd_bc26_a3c10119f6ba/small_00677241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c102dd1b_82aa_48dd_bc26_a3c10119f6ba/large_00677241_001.jpg,,,,
