object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434207,Swiss National Museum: AZ-1117,AZ-1117,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.4,,42,https://numismatik.nationalmuseum.ch/AZ-1117/MON-7262_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1117/MON-7263_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1117/MON-7262_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1117/MON-7263_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434201,Swiss National Museum: AZ-1118,AZ-1118,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.6,0.5,41,https://numismatik.nationalmuseum.ch/AZ-1118/MON-7264_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1118/MON-7265_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1118/MON-7264_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1118/MON-7265_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434208,Swiss National Museum: AZ-1120,AZ-1120,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.9,0.5,42,https://numismatik.nationalmuseum.ch/AZ-1120/MON-7268_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1120/MON-7269_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1120/MON-7268_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1120/MON-7269_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434210,Swiss National Museum: AZ-1121,AZ-1121,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.5,12,41,https://numismatik.nationalmuseum.ch/AZ-1121/MON-7270_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1121/MON-7271_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1121/MON-7270_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1121/MON-7271_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434206,Swiss National Museum: AZ-1122,AZ-1122,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28,12,41,https://numismatik.nationalmuseum.ch/AZ-1122/MON-7272_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1122/MON-7273_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1122/MON-7272_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1122/MON-7273_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434209,Swiss National Museum: AZ-1119,AZ-1119,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28,12,42,https://numismatik.nationalmuseum.ch/AZ-1119/MON-7266_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1119/MON-7267_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1119/MON-7266_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1119/MON-7267_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434214,Swiss National Museum: AZ-1115,AZ-1115,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28,9,41,https://numismatik.nationalmuseum.ch/AZ-1115/MON-7258_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1115/MON-7259_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1115/MON-7258_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1115/MON-7259_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434211,Swiss National Museum: M-13924,M-13924,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.7,9,41,https://numismatik.nationalmuseum.ch/M-13924/MON-7302_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13924/MON-7303_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13924/MON-7302_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13924/MON-7303_rs_exp.jpg,,,,,,
