object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.97.6,"Bronze Coin, Tyre, 217 BC - 204 BC 1934.97.6",1934.97.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.38,12,41.0,https://numismatics.org/collectionimages/19001949/1934/1934.97.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77285,"Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77285",1944.100.77285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.68,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77285.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354393v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.753 (33-19-7),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354393v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543949,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.754 (33-19-8),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",63.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354395r,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.756 (33-19-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",69.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354395r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08824,DNB GR-08824,GR-08824,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",69.65,1,42,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08824a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08824b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08824a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08824b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02109,DNB RE-02109,RE-02109,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",60.53,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02109a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02109b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02109a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02109b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02178,DNB RE-02178,RE-02178,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",62.52,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02178a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02178b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02178a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02178b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08825,DNB GR-08825,GR-08825,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",67.11,12,41,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08825a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08825b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08825a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08825b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08826,DNB GR-08826,GR-08826,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",65.97,12,41,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08826a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08826b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08826a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08826b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02173,DNB RE-02173,RE-02173,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",67.17,12,41,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02173a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02173b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02173a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02173b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-86,"British Museum: 1867,0704.86","1867,0704.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,63.38,,,,,,,,,,,,
