object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27199,"Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257 1944.100.27199",1944.100.27199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.868,1,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27200,"Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257. 1944.100.27200",1944.100.27200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27200.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23603/,Coin of Valerian I,75.NH.109.1509,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/3740ee5a-036a-47fb-8fad-31d439163618,"Münze, Antoninian, 257 n. Chr.",158567,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.009,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158567/record_DE-MUS-062622_kenom_158567_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349187,349187: PAS Coin,349187,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349189,349189: PAS Coin,349189,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1879,Valerianus 253-256 n. Chr.,ID1879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,6,21,https://ikmk.uni-freiburg.de/image/ID1879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1879/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1002,Valerianus I. 253-260 n. Chr.,ID1002,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,12,20,https://numid.uni-koeln.de/image/ID1002/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1002/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1002/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1002/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2389,Valerianus I. 257 n. Chr.,ID2389,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.01,7,22,https://www.ikmk.uni-tuebingen.de/image/ID2389/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2389/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2389/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2389/rs_exp.jpg,,,,,,
