object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36471,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36471",1944.100.36471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36473,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36473",1944.100.36473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.18,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1910.88.18",1910.88.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36474,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36474",1944.100.36474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.174,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1970.156.174",1970.156.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36470,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1944.100.36470",1944.100.36470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448742,"[Monnaie : Aurelianus, Carus, Cyzique]",AF.13097 (IMP-10253),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448742/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344886c,"[Monnaie : Aurelianus, Carus, Cyzique]",AF.13098 (IMP-10265),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344886c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344878v,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10257),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344878v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448814,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10260),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344885x,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10264),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344885x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344868f,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.104 (IMP-10247),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344868f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344876z,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.105 (IMP-10255),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344876z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344882k,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.106 (IMP-10261),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344882k/f2/info.json,,
https://numid.ku.de/object?id=ID161,Carinus 282-283 n. Chr.,ID161,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.51,6,23,https://numid.ku.de/image/ID161/vs_thumb.jpg,https://numid.ku.de/image/ID161/rs_thumb.jpg,https://numid.ku.de/image/ID161/vs_exp.jpg,https://numid.ku.de/image/ID161/rs_exp.jpg,,,,,,
