object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27324,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 1944.100.27324",1944.100.27324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.870,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 1948.19.870",1948.19.870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27325,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254. 1944.100.27325",1944.100.27325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.122,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 1970.165.122",1970.165.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.122.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73381,Antoninianus van Gallienus in zilver,PMP-R.-6599,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.13,1,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6599_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6599_g.jpg,,,,
https://hdl.handle.net/21.15108/71341,Antoninianus van Gallienus in zilver,PMP-R.-549,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.89,12,22,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-549_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-549_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.139,"Antoninianus of Gallienus, Rome, A.D. 254. 1991.17.139.",1991.17.139,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.86,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699215/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699216/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699215/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699216/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699215/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699216/info.json,,
https://hdl.handle.net/428894.vzg/06bf6451-df72-430a-ad89-bcdbcb6de394,"Münze, Antoninian, 254 n. Chr.",158599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.642,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158599/record_DE-MUS-062622_kenom_158599_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355727,355727: PAS Coin,355727,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/476212,476212: PAS Coin,476212,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,12,,,,,,,https://finds.org.uk/images/ppage/coin-160161.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/270131,270131: PAS Coin,270131,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,21.39,,,,,,https://finds.org.uk/images/acooper/PAS_701_licinius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2158,Gallienus 253-254 n. Chr.,ID2158,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,7,23,https://ikmk.uni-freiburg.de/image/ID2158/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2158/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2158/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2158/rs_exp.jpg,,,,,,
