object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.204,"Bronze Coin, Rome, 179 BC - 170 BC 1948.8.204",1948.8.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.7,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.204.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232185,"[Monnaie. Quadrans, Rome]",REP-3268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423215t,"[Monnaie. Quadrans, Rome]",REP-3265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.93,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423215t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423214c,"[Monnaie. Quadrans, Rome]",REP-3264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.66,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423214c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232168,"[Monnaie. Quadrans, Rome]",REP-3266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232168/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423217q,"[Monnaie. Quadrans, Rome]",REP-3267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423217q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423219m,[Monnaie. Quadrans],REP-3269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423219m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181158,Fitzwilliam Museum - Object CM.730-2010,CM.730-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.33,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.730-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.730-2010(2).jpg,,,,,,
