object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.999.3,"Silver Coin, Rome, 125 BC 1905.999.3",1905.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1905/1905.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.539,"Silver Coin, Rome, 125 BC 1944.100.539",1944.100.539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.539.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424484c,"[Monnaie. Denarius, Rome]",REP-4534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424484c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424485t,"[Monnaie. Denarius, Rome]",REP-4535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424485t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424482g,"[Monnaie. Denarius, Rome]",REP-4532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424482g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424483x,"[Monnaie. Denarius, Rome]",REP-4533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424483x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424480k,"[Monnaie. Denarius, Rome]",REP-4530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424480k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244811,"[Monnaie. Denarius, Rome]",REP-4531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244811/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00386,DNB RO-00386,RO-00386,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00386a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00386b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00386a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00386b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115703,Fitzwilliam Museum - Object CM.RR.209-R,CM.RR.209-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.209-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.209-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114555,Fitzwilliam Museum - Object CM.YG.548-R,CM.YG.548-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.548-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.548-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d8926fa5-b1fa-48bd-8aa2-3995c1b7b7a5,"Münze, Denar, 125 v. Chr.",42845,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.090,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42845/record_DE-MUS-062622_kenom_42845_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039921,"Coin, Roman Republic,  [125 BC]",10039921,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,9,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/4//zoomthumb/BE-KBR00_M-0031464_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/4//zoomthumb/BE-KBR00_M-0031464_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39C71D4,Denarius - Sydenham 498 - Crawford 271/1,BAD0464,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54662;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7688,British Museum: R.7688,R.7688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/83c518d1_58b2_4f14_a6de_a3c10085b05f/small_00618351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/83c518d1_58b2_4f14_a6de_a3c10085b05f/large_00618351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7689,British Museum: R.7689,R.7689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ebf7e821_2daf_4a4a_a57b_a3c10085b1c2/small_00618352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ebf7e821_2daf_4a4a_a57b_a3c10085b1c2/large_00618352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-971,"British Museum: 2002,0102.971","2002,0102.971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a1cf06_d112_4111_a510_a3c100a666c7/small_00626266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a1cf06_d112_4111_a510_a3c100a666c7/large_00626266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-100,"British Museum: 1932,0706.23.100","1932,0706.23.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/30a343b2_830e_4b88_8fcb_a3db00ec9da7/small_01244491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/30a343b2_830e_4b88_8fcb_a3db00ec9da7/large_01244491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-970,"British Museum: 2002,0102.970","2002,0102.970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70b032dc_5513_41cf_b1a9_a3c100a66576/small_00626265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70b032dc_5513_41cf_b1a9_a3c100a66576/large_00626265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-969,"British Museum: 2002,0102.969","2002,0102.969",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a49eb7c6_53a5_4455_a70b_a3c100a6640e/small_00626264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a49eb7c6_53a5_4455_a70b_a3c100a6640e/large_00626264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-103,"British Museum: 1843,0116.103","1843,0116.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5037b83f_8881_4911_ab7b_a3c10085aee4/small_00618350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5037b83f_8881_4911_ab7b_a3c10085aee4/large_00618350_001.jpg,,,,
