object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85702,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85702",1944.100.85702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.323,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.323",1952.123.323,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85696,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85696",1944.100.85696,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.42,"Silver Coin, Colophon, 310 BCE - 301 BCE 1919.75.42",1919.75.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,1,18.4,https://numismatics.org/collectionimages/19001949/1919/1919.75.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6182,"Silver Coin, Colophon, 310 BCE - 301 BCE 1974.26.6182",1974.26.6182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,18.4,https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85701,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85701",1944.100.85701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85700,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85700",1944.100.85700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85699,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85699",1944.100.85699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85697,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85697",1944.100.85697,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.322,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.322",1952.123.322,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,18.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.322.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02803,DNB GR-02803,GR-02803,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02803a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02803b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02803a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02803b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252023,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18252023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,19,https://ikmk.smb.museum/image/18252023/vs_thumb.jpg,https://ikmk.smb.museum/image/18252023/rs_thumb.jpg,https://ikmk.smb.museum/image/18252023/vs_exp.jpg,https://ikmk.smb.museum/image/18252023/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-420,"British Museum: 2002,0101.420","2002,0101.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad728111_b7c3_4573_85a0_a3c100d1c0b9/small_00646016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad728111_b7c3_4573_85a0_a3c100d1c0b9/large_00646016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1092,"British Museum: 1866,1201.1092","1866,1201.1092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1161dfef_993d_460e_8d25_a3c100e460f8/small_00654163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1161dfef_993d_460e_8d25_a3c100e460f8/large_00654163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-763,"British Museum: 1841,B.763","1841,B.763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7e4f6a54_273a_45a2_b0e9_a3c100e24b15/small_00653120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7e4f6a54_273a_45a2_b0e9_a3c100e24b15/large_00653120_001.jpg,,,,
