object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2043,"Silver Coin, Rome, 74 BC 1944.100.2043",1944.100.2043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.78,"Silver Coin, Rome, 74 B.C. 1986.161.78",1986.161.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,3,,https://numismatics.org/collectionimages/19501999/1986/1986.161.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.404,"Silver Coin, Rome, 74 B.C.. 2002.46.404",2002.46.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.405,"Silver Coin, Rome, 74 B.C.. 2002.46.405",2002.46.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.399,"Silver Coin, Rome, 74 B.C. 2002.46.399",2002.46.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.399.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.19,"Silver Coin, Rome, 74 BC 1905.57.19",1905.57.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,5,,https://numismatics.org/collectionimages/19001949/1905/1905.57.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.400,"Silver Coin, Rome, 74 B.C.. 2002.46.400",2002.46.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.207,"Silver Coin, Rome, 74 BC 1941.131.207",1941.131.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.401,"Silver Coin, Rome, 74 B.C.. 2002.46.401",2002.46.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.402,"Silver Coin, Rome, 74 B.C.. 2002.46.402",2002.46.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.403,"Silver Coin, Rome, 74 B.C.. 2002.46.403",2002.46.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.93,"Silver Coin, Rome, 74 B.C. 1987.26.93",1987.26.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.119,"Silver Coin, Rome, 74 BC 1947.2.119",1947.2.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.119.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00457c85,Cayon 13 Dec 07 3142,00457c85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2747,3705,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3209,3705,454,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2747,3705,456,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3209,3705,454,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01493dd3,Negrini 42 200,01493dd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4193,4810,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4664,4818,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4193,4810,473,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4664,4818,468,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01b8881f,Moruzzi Oct 11 ,01b8881f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3859,4788,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4352,4777,475,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3859,4788,475,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4352,4777,475,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03b11bd9,McKenna Mar 91 40,03b11bd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6287,5825,476,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6761,5803,472,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6287,5825,476,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6761,5803,472,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d8b5d2,A+C 29 Apr 10 2132,03d8b5d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2349,617,469,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2814,628,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2349,617,469,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2814,628,454,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0525659d,Jencek Aug 11 1117,0525659d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2373,2456,493,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2883,2458,486,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2373,2456,493,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2883,2458,486,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0608f01c,Coin Gall 10 Sep 08 232,0608f01c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7385,3288,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7842,3269,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7385,3288,470,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7842,3269,468,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08a8f868,Hesp 29 790,08a8f868,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/77,2937,484,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/598,2924,517,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/77,2937,484,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/598,2924,517,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/098e27ff,G 100 370,098e27ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/423,6134,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/860,6134,448,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/423,6134,445,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/860,6134,448,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09c5ffd8,NAC H 1672,09c5ffd8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3326,636,494,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3841,592,445,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3326,636,494,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3841,592,445,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a42fb3a,Peus 386 561,0a42fb3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/195,1869,459,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/663,1885,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/195,1869,459,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/663,1885,459,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0da9baf1,NAC 15 121,0da9baf1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1403,650,465,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1910,647,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1403,650,465,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1910,647,463,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dfb7c60,Coin Gall Jul 03 118,0dfb7c60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3253,2943,455,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3785,2920,446,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3253,2943,455,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3785,2920,446,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e05a4a9,Brandt Nov 05,0e05a4a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6167,4842,461,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6684,4829,459,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6167,4842,461,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6684,4829,459,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11b815f0,Soc. des Antiquaires de Normandie 1235.165,11b815f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3969,6872,464,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4440,6871,449,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3969,6872,464,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4440,6871,449,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12c85ff5,Eugubium 18 34,12c85ff5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7402,2674,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7857,2653,453,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7402,2674,463,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7857,2653,453,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12f3e0d4,Brunacci 243,12f3e0d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8953,5788,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9394,5798,449,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8953,5788,436,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9394,5798,449,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15157ee4,Benz 326,15157ee4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5058,4195,487,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5689,4157,469,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5058,4195,487,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5689,4157,469,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/183a81d6,Harwood 188,183a81d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4982,4739,456,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5444,4743,460,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4982,4739,456,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5444,4743,460,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/199354c2,F+S Aug 02,199354c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6190,1710,488,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6676,1675,453,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6190,1710,488,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6676,1675,453,482/full/0/default.jpg",,,,,,