object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33567,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33567",1944.100.33567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33592,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33592",1944.100.33592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33579,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33579",1944.100.33579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33568,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33568",1944.100.33568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,2,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33577,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33577",1944.100.33577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,2,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33570,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33570",1944.100.33570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33578,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33578",1944.100.33578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33575,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33575",1944.100.33575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,3,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33569,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33569",1944.100.33569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33573,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33573",1944.100.33573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33571,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33571",1944.100.33571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33574,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33574",1944.100.33574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33590,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33590",1944.100.33590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,8,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.542,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1974.26.542",1974.26.542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.542.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252935,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252935,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,6,26,https://ikmk.smb.museum/image/18252935/vs_thumb.jpg,https://ikmk.smb.museum/image/18252935/rs_thumb.jpg,https://ikmk.smb.museum/image/18252935/vs_exp.jpg,https://ikmk.smb.museum/image/18252935/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-79-AleIII,"British Museum: RPK,p80E.79.AleIII","RPK,p80E.79.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c7399d31_d2c0_44e8_ac07_a3c100e355ef/small_00653471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c7399d31_d2c0_44e8_ac07_a3c100e355ef/large_00653471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-667,"British Museum: 2002,0101.667","2002,0101.667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80412b6b_11b0_45d9_91e1_a3c100d254f7/small_00646267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80412b6b_11b0_45d9_91e1_a3c100d254f7/large_00646267_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/80412b6b_11b0_45d9_91e1_a3c100d254f7/00646267_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-71,"British Museum: 1913,0518.71","1913,0518.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/359bbe0e_9972_4eab_b08f_a3c100e3575c/small_00653472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/359bbe0e_9972_4eab_b08f_a3c100e3575c/large_00653472_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/359bbe0e_9972_4eab_b08f_a3c100e3575c/00653472_001.ptif/info.json,
