object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13304,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13304",1944.100.13304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13305,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13305",1944.100.13305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1559,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1559",1984.146.1559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.89,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1954.203.89",1954.203.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.89.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179325,"Anonymous City Commemorative Coin, Trier",1974.27.184,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.61,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17269_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17269_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179325,
https://www.harvardartmuseums.org/collections/object/179602,Commemorative Coin of Trier,1942.176.445,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.46,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08510_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08510_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179602,
http://gams.uni-graz.at/o:numis.3002,Constantinus I. (Magnus) (306-337); Treveri; 332 - 333; Follis; RIC 542,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2191,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.27,11,,"http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3002/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9d19034c-10cc-4165-980f-bb516c3ed372,"Münze, Aes 4, 332 - 333 n. Chr.",197289,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.37,12,16.14,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197289/record_DE-MUS-805310_kenom_197289_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/311127e3-005c-4526-9425-c61430b92e2a,"Münze, Follis, Aes 4, 332 - 333 n. Chr.",188866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.676,5,15.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188866/record_DE-MUS-062622_kenom_188866_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d5cf215-20e7-4a25-917f-4a23491a97a6,"Münze, Follis, Aes 3, 332 - 333 n. Chr.",159670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.874,6,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159670/record_DE-MUS-062622_kenom_159670_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1846-1002-11,"British Museum: 1846,1002.11","1846,1002.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-8,"British Museum: 1846,1002.8","1846,1002.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-82,"British Museum: 1848,0216.82","1848,0216.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0307-31,"British Museum: 1979,0307.31","1979,0307.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379911,379911: PAS Coin,379911,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379912,379912: PAS Coin,379912,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379913,379913: PAS Coin,379913,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379914,379914: PAS Coin,379914,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360286,360286: PAS Coin,360286,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365590,365590: PAS Coin,365590,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334739,334739: PAS Coin,334739,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334740,334740: PAS Coin,334740,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347307,347307: PAS Coin,347307,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378160,378160: PAS Coin,378160,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365062,365062: PAS Coin,365062,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365063,365063: PAS Coin,365063,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379053,379053: PAS Coin,379053,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372217,372217: PAS Coin,372217,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378541,378541: PAS Coin,378541,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378542,378542: PAS Coin,378542,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362141,362141: PAS Coin,362141,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586584,586584: PAS Coin,586584,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/189339,189339: PAS Coin,189339,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361424,361424: PAS Coin,361424,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/493440,493440: PAS Coin,493440,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/478010,478010: PAS Coin,478010,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590697,590697: PAS Coin,590697,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/929536,929536: PAS Coin,929536,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,17.67,,,,,,https://finds.org.uk/images/fisher1266x/ConstantineRomulus151215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/233968,233968: PAS Coin,233968,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,17,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%2019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417369,417369: PAS Coin,417369,http://www.wikidata.org/entity/Q613878,Maldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/ESS-D096E6%20301.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417373,417373: PAS Coin,417373,http://www.wikidata.org/entity/Q613878,Maldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/ESS-D0AD11%20337.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891846,891846: PAS Coin,891846,http://www.wikidata.org/entity/Q602057,Kelshall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/mfittock/BH935F38.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541061,541061: PAS Coin,541061,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,17,,,,,,https://finds.org.uk/images/pwalton/fapjw12f3d8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/546588,546588: PAS Coin,546588,http://www.wikidata.org/entity/Q2108437,Hackleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,,17,,,,,,https://finds.org.uk/images/pwalton/fapjw792e50.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445554,445554: PAS Coin,445554,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/vwolfe/PAS_8B7097.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774059,774059: PAS Coin,774059,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,1,18,,,,,,https://finds.org.uk/images/fbasford/IOW20162112.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/575690,575690: PAS Coin,575690,http://www.wikidata.org/entity/Q1958893,Angmering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,1,16.2,,,,,,https://finds.org.uk/images/hannahpsuss/SUSS-EE5325.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918939,918939: PAS Coin,918939,http://www.wikidata.org/entity/Q2096670,Misterton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,11,16.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/740913,740913: PAS Coin,740913,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,11,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/722068,722068: PAS Coin,722068,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/908520,908520: PAS Coin,908520,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/465078,465078: PAS Coin,465078,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,16.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/937292,937292: PAS Coin,937292,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/211384,211384: PAS Coin,211384,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,16.6,,,,,,https://finds.org.uk/images/arohde/E5985%20wolf%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943344,943344: PAS Coin,943344,http://www.wikidata.org/entity/Q2658408,Gamston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,16,,,,,,https://finds.org.uk/images/awillis/DENO1256A9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573320,573320: PAS Coin,573320,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,12,15,,,,,,https://finds.org.uk/images/calow1/FLE13.547.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1001378,1001378: PAS Coin,1001378,http://www.wikidata.org/entity/Q2319224,Goring-on-Thames,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,12,17.3,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXONEB59FD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715298,715298: PAS Coin,715298,http://www.wikidata.org/entity/Q894087,Harrogate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,12,16.35,,,,,,https://finds.org.uk/images/harrymetsally1992/constantineI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/765731,765731: PAS Coin,765731,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,12,16.82,,,,,,https://finds.org.uk/images/jjackson/KENT0DDD75.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/600813,600813: PAS Coin,600813,http://www.wikidata.org/entity/Q2229087,Melchbourne and Yielden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.97,12,17.8,,,,,,https://finds.org.uk/images/kmarsden/ESS-A2F6D4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/750262,750262: PAS Coin,750262,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,5,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/769878,769878: PAS Coin,769878,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/941029,941029: PAS Coin,941029,http://www.wikidata.org/entity/Q2097596,Gussage St Michael,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,6,15.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/652340,652340: PAS Coin,652340,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654222,654222: PAS Coin,654222,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/964661,964661: PAS Coin,964661,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/511975,511975: PAS Coin,511975,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/701869,701869: PAS Coin,701869,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,16.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862460,862460: PAS Coin,862460,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/745838,745838: PAS Coin,745838,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/230634,230634: PAS Coin,230634,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/759204,759204: PAS Coin,759204,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/262570,262570: PAS Coin,262570,http://www.wikidata.org/entity/Q5225309,Darrington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/903058,903058: PAS Coin,903058,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,17.3,,,,,,,,,,