object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.172,"Bronze Sestertius of Septimius Severus, Rome, AD 193 1954.18.172",1954.18.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,12,28.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50284,"Bronze Sestertius of Septimius Severus, Rome, AD 193 1944.100.50284",1944.100.50284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.98,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50285,"Bronze Sestertius of Septimius Severus, Rome, AD 193. 1944.100.50285",1944.100.50285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.28,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50285.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66616,Septimius Severus 193 n. Chr.,ID66616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.63,12,30,https://www.ikmk.at/image/ID66616/vs_opt.jpg,https://www.ikmk.at/image/ID66616/rs_thumb.jpg,https://www.ikmk.at/image/ID66616/vs_org.jpg,https://www.ikmk.at/image/ID66616/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66617,Septimius Severus 193 n. Chr.,ID66617,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,19.57,6,28,https://www.ikmk.at/image/ID66617/vs_opt.jpg,https://www.ikmk.at/image/ID66617/rs_thumb.jpg,https://www.ikmk.at/image/ID66617/vs_org.jpg,https://www.ikmk.at/image/ID66617/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/183960,Sestertius with head of Septimius Severus,88.450,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.92,,33,https://collections.mfa.org/internal/media/dispatcher/1216044/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216045/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216044/preview,https://collections.mfa.org/internal/media/dispatcher/1216045/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0401-1,"British Museum: 1993,0401.1","1993,0401.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/4307c976_ccf3_45be_81cc_a58300dacd82/small_SEV_0031bis.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/4307c976_ccf3_45be_81cc_a58300dacd82/large_SEV_0031bis.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/4307c976_ccf3_45be_81cc_a58300dacd82/SEV_0031bis.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15652,British Museum: R.15652,R.15652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9ec9e163_af2f_453a_bcd1_a58300dacac4/small_SEV_0029.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9ec9e163_af2f_453a_bcd1_a58300dacac4/large_SEV_0029.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/9ec9e163_af2f_453a_bcd1_a58300dacac4/SEV_0029.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4074,Septimius Severus 193 n. Chr.,ID4074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.68,6,28,https://ikmk.uni-freiburg.de/image/ID4074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4074/rs_exp.jpg,,,,,,
