object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.339,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.339",1937.158.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.778,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.339.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435697j,[Monnaie. Denarius],REP-13209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435697j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356980,[Monnaie. Denarius],REP-13210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356980/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435699f,[Monnaie. Denarius],REP-13211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435699f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435706r,[Monnaie. Denarius],REP-13218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435706r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435683b,[Monnaie. Denarius],REP-13195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435683b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356963,[Monnaie. Denarius],REP-13208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356963/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01890,DNB RO-01890,RO-01890,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.33,1,20.2,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01890a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01890b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01890a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01890b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-00325,DNB KAW-00325,KAW-00325,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.38,12,18.8,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-00325a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-00325b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-00325a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-00325b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115211,Fitzwilliam Museum - Object CM.RR.655-R,CM.RR.655-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.655-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.655-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114704,Fitzwilliam Museum - Object CM.YG.1084-R,CM.YG.1084-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1084-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1084-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114703,Fitzwilliam Museum - Object CM.YG.1085-R,CM.YG.1085-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1085-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1085-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54702,Röm. Republik: M. Iunius Brutus und L. Plaetorius Cestianus 43–42 v. Chr.,ID54702,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.74,1,19,https://www.ikmk.at/image/ID54702/vs_opt.jpg,https://www.ikmk.at/image/ID54702/rs_thumb.jpg,https://www.ikmk.at/image/ID54702/vs_org.jpg,https://www.ikmk.at/image/ID54702/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54701,Röm. Republik: M. Iunius Brutus und L. Plaetorius Cestianus 43–42 v. Chr.,ID54701,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.80,12,19,https://www.ikmk.at/image/ID54701/vs_opt.jpg,https://www.ikmk.at/image/ID54701/rs_thumb.jpg,https://www.ikmk.at/image/ID54701/vs_org.jpg,https://www.ikmk.at/image/ID54701/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207098,Röm. Republik: M. Iunius Brutus und L. Plaetorius Cestianus 43-42 v. Chr.,18207098,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,12,18,https://ikmk.smb.museum/image/18207098/vs_thumb.jpg,https://ikmk.smb.museum/image/18207098/rs_thumb.jpg,https://ikmk.smb.museum/image/18207098/vs_exp.jpg,https://ikmk.smb.museum/image/18207098/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207099,Röm. Republik: M. Iunius Brutus und L. Plaetorius Cestianus 43-42 v. Chr.,18207099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,12,20,https://ikmk.smb.museum/image/18207099/vs_thumb.jpg,https://ikmk.smb.museum/image/18207099/rs_thumb.jpg,https://ikmk.smb.museum/image/18207099/vs_exp.jpg,https://ikmk.smb.museum/image/18207099/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3H9971M,Denarius - Sydenham 1300 - Crawford 508/2,BAD1208,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47502;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4788,"British Museum: 2002,0102.4788","2002,0102.4788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/606d35ba_4e0e_4fed_951a_a3c100afa55c/small_00630785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/606d35ba_4e0e_4fed_951a_a3c100afa55c/large_00630785_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9252,British Museum: R.9252,R.9252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9956a1d_5e83_463c_baa4_a3c100a39781/small_00624948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9956a1d_5e83_463c_baa4_a3c100a39781/large_00624948_001.jpg,,,,
