object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36523,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36523",1944.100.36523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.149,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1954.18.149",1954.18.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,22.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.149.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344627k,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13093 (IMP-10006),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344627k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446499,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13094 (IMP-10028),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446264,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10005),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446264/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344648v,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10027),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344648v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344650p,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10029),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344650p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442166,"[Monnaie : Aurelianus, Carin seul, Rome]",Seymour de Ricci (IMP-9595),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442166/f2/info.json,,
https://hdl.handle.net/21.15108/75319,Antoninianus van Carinus in biljoen,PMP-R.-3747,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.36,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3747_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3747_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3187f989-48fb-4998-b61b-b190e6baa577,"Münze, Antoninian, 283 - 285 n. Chr.",188291,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.881,5,23.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188291/record_DE-MUS-062622_kenom_188291_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID550,Carinus 283-285 n.Chr.,ID550,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.03,11,23,https://ikmk.uni-freiburg.de/image/ID550/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID550/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID550/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID550/rs_exp.jpg,,,,,,
