object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5378,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5378",1944.100.5378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5377,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5377",1944.100.5377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5363,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1944.100.5363",1944.100.5363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5364,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5364",1944.100.5364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5364.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5cd93fe2-ac72-4060-8d97-13413d197181,"Münze, Follis, 309 - 310 n. Chr.",200897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.547,12,23.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200897/record_DE-MUS-062622_kenom_200897_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55a50247-0431-4d81-ad49-522ae054bfca,"Münze, Follis, 309 - 310 n. Chr.",188654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.490,5,24.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188654/record_DE-MUS-062622_kenom_188654_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30388,Galeria Valeria 309–310 n. Chr.,ID30388,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.87,6,27,https://www.ikmk.at/image/ID30388/vs_opt.jpg,https://www.ikmk.at/image/ID30388/rs_thumb.jpg,https://www.ikmk.at/image/ID30388/vs_org.jpg,https://www.ikmk.at/image/ID30388/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201114,Galeria Valeria ca. 309-311 n. Chr.,18201114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.81,12,26,https://ikmk.smb.museum/image/18201114/vs_thumb.jpg,https://ikmk.smb.museum/image/18201114/rs_thumb.jpg,https://ikmk.smb.museum/image/18201114/vs_exp.jpg,https://ikmk.smb.museum/image/18201114/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201112,Galeria Valeria ca. 309-311 n. Chr.,18201112,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.20,6,25,https://ikmk.smb.museum/image/18201112/vs_thumb.jpg,https://ikmk.smb.museum/image/18201112/rs_thumb.jpg,https://ikmk.smb.museum/image/18201112/vs_exp.jpg,https://ikmk.smb.museum/image/18201112/rs_exp.jpg,,,,,,
