object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0973,ABC 2915 Example,ABC0973,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202915_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0481,CCI 02.0481,CCI-02.0481,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0481_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0481_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0481_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0888,CCI 02.0888,CCI-02.0888,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0888.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0888.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0888.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1087,CCI 02.1087,CCI-02.1087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1087.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1087.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1087.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0901,CCI 03.0901,CCI-03.0901,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0901.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0901.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0901.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1207,CCI 04.1207,CCI-04.1207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1207.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1207.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1207.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1282,CCI 04.1282,CCI-04.1282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1282.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1282.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1282.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2428,CCI 04.2428,CCI-04.2428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2428.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2428.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2428.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2658,CCI 04.2658,CCI-04.2658,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2658_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2658_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2658_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0417,CCI 68.0417,CCI-68.0417,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0417a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0417a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0417a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0418,CCI 68.0418,CCI-68.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0418_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0418_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0418_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0141,CCI 72.0141,CCI-72.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0142,CCI 72.0142,CCI-72.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0144,CCI 72.0144,CCI-72.0144,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0144_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0144_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0144_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0537,CCI 87.0537,CCI-87.0537,http://www.wikidata.org/entity/Q2663539,Ditchingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0537a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0537a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0537a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0107,CCI 88.0107,CCI-88.0107,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0107a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0107a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0107a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0267,CCI 90.0267,CCI-90.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0370,CCI 90.0370,CCI-90.0370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0370a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0370a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0370a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0021,CCI 92.0021,CCI-92.0021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.64,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0025,CCI 93.0025,CCI-93.0025,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1353,CCI 94.1353,CCI-94.1353,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1353a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1353a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1353a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0018,CCI 95.0018,CCI-95.0018,http://www.wikidata.org/entity/Q2010313,Ramsholt,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0161,CCI 95.0161,CCI-95.0161,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1680,CCI 96.1680,CCI-96.1680,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1680a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1680a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1680a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1894,CCI 96.1894,CCI-96.1894,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1894a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1894a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1894a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3475,CCI 96.3475,CCI-96.3475,http://www.wikidata.org/entity/Q1016818,Long Melford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3475.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3475.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3475.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1668,CCI 97.1668,CCI-97.1668,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1668.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1668.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1668.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2126,CCI 97.2126,CCI-97.2126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2126.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2126.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2126.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-240,"British Museum: 1991,1110.240","1991,1110.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-5,"British Museum: 1947,0402.5","1947,0402.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-335,"British Museum: 1919,0213.335","1919,0213.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425738,BUC-9AB867: An uninscribed Iron Age coin,BUC-9AB867,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,13.91,,,,,,https://finds.org.uk/images/jmoss/PL001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915029,SF-BCF35D: An Iron Age coin attributed to the Catuvellauni and Trinovantes,SF-BCF35D,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.87,11,12.96,,,,,,https://finds.org.uk/images/ricc/Birdbrook_SFBCF35D.jpg,,,,
