object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.32,"Silver Antoninianus of Maximian, Lugdunum, AD 285. 1984.146.32",1984.146.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.31,"Silver Antoninianus of Maximian, Lugdunum, AD 285 1984.146.31",1984.146.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.33,"Silver Antoninianus of Maximian, Lugdunum, AD 285. 1984.146.33",1984.146.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.35,"Silver Antoninianus of Maximian, Lugdunum, AD 285. 1984.146.35",1984.146.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37982,"Silver Antoninianus of Maximian, Lugdunum, AD 285 1944.100.37982",1944.100.37982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.34,"Silver Antoninianus of Maximian, Lugdunum, AD 285. 1984.146.34",1984.146.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451667,"[Monnaie : Aurelianus, Dioclétien, Lyon]",2004.311 (IMP-10545),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345158q,"[Monnaie : Aurelianus, Dioclétien, Lyon]",AF.13335 (IMP-10537),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345158q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345160j,"[Monnaie : Aurelianus, Dioclétien, Lyon]",AF.13336 (IMP-10539),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345160j/f2/info.json,,
https://hdl.handle.net/428894.vzg/2d061275-0334-4263-bd81-ce6dbf33be2a,"Münze, Antoninian, 285 n. Chr.",159231,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.826,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159231/record_DE-MUS-062622_kenom_159231_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a3e87ef-683d-4179-bbd6-88755c959f74,"Münze, Antoninian, 285 n. Chr.",159230,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.823,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159230/record_DE-MUS-062622_kenom_159230_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID198261,Diocletianus 284–286 n. Chr.,ID198261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,1,21,https://www.ikmk.at/image/ID198261/vs_opt.jpg,https://www.ikmk.at/image/ID198261/rs_thumb.jpg,https://www.ikmk.at/image/ID198261/vs_org.jpg,https://www.ikmk.at/image/ID198261/rs_org.jpg,,,,,,
