object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.102,"Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.102",1896.7.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.268,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.268",1937.158.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3311,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3311",1944.100.3311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3312,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3312",1944.100.3312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3312.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399275,[Monnaie. Denarius],REP-17439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399258,[Monnaie. Denarius],REP-17437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439924t,[Monnaie. Denarius],REP-17436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439924t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439930f,[Monnaie. Denarius],REP-17442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439930f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439922x,[Monnaie. Denarius],REP-17434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439922x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439923c,[Monnaie. Denarius],REP-17435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439923c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439931w,[Monnaie. Denarius],REP-17443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439931w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399292,[Monnaie. Denarius],REP-17441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439926q,[Monnaie. Denarius],REP-17438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439926q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439921g,[Monnaie. Denarius],REP-17433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439921g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116277,Fitzwilliam Museum - Object CM.CH.202-R,CM.CH.202-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.202-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.202-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114761,Fitzwilliam Museum - Object CM.YG.1025-R,CM.YG.1025-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1025-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1025-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID501,Röm. Republik: M. Cato 47-46 v. Chr.,ID501,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.56,12,19,https://numid.uni-mainz.de/image/ID501/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID501/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID501/vs_exp.jpg,https://numid.uni-mainz.de/image/ID501/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/49cb4991-435c-43c1-9679-ce2d9406b3fb,"Münze, Denar, 47 - 46 v. Chr.",43352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.639,8,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43352/record_DE-MUS-062622_kenom_43352_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202190,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,18202190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,12,17,https://ikmk.smb.museum/image/18202190/vs_thumb.jpg,https://ikmk.smb.museum/image/18202190/rs_thumb.jpg,https://ikmk.smb.museum/image/18202190/vs_exp.jpg,https://ikmk.smb.museum/image/18202190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202189,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,18202189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,9,18,https://ikmk.smb.museum/image/18202189/vs_thumb.jpg,https://ikmk.smb.museum/image/18202189/rs_thumb.jpg,https://ikmk.smb.museum/image/18202189/vs_exp.jpg,https://ikmk.smb.museum/image/18202189/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36D5VP9,Denarius - Sydenham 1052 - Crawford 462/1c,BAD1072,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46100;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T32N540T,Denarius - Sydenham 1053 - Crawford 462/1a,BAD1073,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46101;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID407,Römische Republik: M. Porcius Cato 47-46 v. Chr.,ID407,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.74,,0,https://numid.ub.tu-freiberg.de/image/ID407/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID407/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID407/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID407/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8931,British Museum: R.8931,R.8931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.888,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-39,"British Museum: 1985,1007.39","1985,1007.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/small_img065__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/large_img065__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/645e8d40_d227_4acc_8e09_ad5900d7de40/img065__2_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8934,British Museum: R.8934,R.8934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e0725b2_b37e_402c_a4ee_a3c100a140aa/small_00623951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e0725b2_b37e_402c_a4ee_a3c100a140aa/large_00623951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1367,"British Museum: 1867,0101.1367","1867,0101.1367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec58e6f3_d2d1_4d19_875b_a3c100a14384/small_00623953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec58e6f3_d2d1_4d19_875b_a3c100a14384/large_00623953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-971,"British Museum: 1843,0116.971","1843,0116.971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02b21802_ff9f_446b_b9ac_a3c100a141da/small_00623952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02b21802_ff9f_446b_b9ac_a3c100a141da/large_00623952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4562,"British Museum: 2002,0102.4562","2002,0102.4562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7a0fd3_d93a_4276_b4b7_a3c100aedd82/small_00630546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d7a0fd3_d93a_4276_b4b7_a3c100aedd82/large_00630546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4566,"British Museum: 2002,0102.4566","2002,0102.4566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd064208_fecd_4e0e_b7d3_a3c100aee2fe/small_00630550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd064208_fecd_4e0e_b7d3_a3c100aee2fe/large_00630550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4565,"British Museum: 2002,0102.4565","2002,0102.4565",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca1c682_f74f_45c9_b0fb_a3c100aee1b7/small_00630549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca1c682_f74f_45c9_b0fb_a3c100aee1b7/large_00630549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4564,"British Museum: 2002,0102.4564","2002,0102.4564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ec00592_9b5b_449a_94cc_a3c100aee011/small_00630548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ec00592_9b5b_449a_94cc_a3c100aee011/large_00630548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4563,"British Museum: 2002,0102.4563","2002,0102.4563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bda25ca_e9a3_4e88_9f21_a3c100aedebc/small_00630547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bda25ca_e9a3_4e88_9f21_a3c100aedebc/large_00630547_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3124,Römische Republik: M. Porcius Cato 47 bis 46 v. Chr.,ID3124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,5,18,https://ikmk.uni-freiburg.de/image/ID3124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3124/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID262,Römische Republik: M. Porcius Cato 47/46 v. Chr.,ID262,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.61,9,19,http://www.ikmk.uni-kiel.de/image/ID262/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID262/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID262/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID262/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID507,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,ID507,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,11,18,https://www.univie.ac.at/ikmk/image/ID507/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID507/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID507/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID507/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID506,Röm. Republik: M. Porcius Cato 47-46 v. Chr.,ID506,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,6,18,https://www.univie.ac.at/ikmk/image/ID506/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID506/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID506/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID506/rs_exp.jpg,,,,,,
