object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.71271,"Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71271",1944.100.71271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71273,"Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1944.100.71273",1944.100.71273,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71287,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71287",1944.100.71287,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71297,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71297",1944.100.71297,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71298,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71298",1944.100.71298,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71299,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71299",1944.100.71299,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71300,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71300",1944.100.71300,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.71301,"Silver Double Shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71301",1944.100.71301,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.71301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71301.rev.noscale.jpg/info.json,,,,,,
