object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1429,"Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1429",1995.11.1429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.32,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1805,"Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222 1957.172.1805",1957.172.1805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.09,12,31.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52376,"Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52376",1944.100.52376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.29,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52376.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68349,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68349,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.32,1,31,https://www.ikmk.at/image/ID68349/vs_opt.jpg,https://www.ikmk.at/image/ID68349/rs_thumb.jpg,https://www.ikmk.at/image/ID68349/vs_org.jpg,https://www.ikmk.at/image/ID68349/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68348,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68348,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.63,1,32,https://www.ikmk.at/image/ID68348/vs_opt.jpg,https://www.ikmk.at/image/ID68348/rs_thumb.jpg,https://www.ikmk.at/image/ID68348/vs_org.jpg,https://www.ikmk.at/image/ID68348/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68347,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.68,7,33,https://www.ikmk.at/image/ID68347/vs_opt.jpg,https://www.ikmk.at/image/ID68347/rs_thumb.jpg,https://www.ikmk.at/image/ID68347/vs_org.jpg,https://www.ikmk.at/image/ID68347/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16057,British Museum: R.16057,R.16057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/5aed550b_5675_435a_85c4_a5830100c0a9/small_Sev_2715.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/5aed550b_5675_435a_85c4_a5830100c0a9/large_Sev_2715.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/5aed550b_5675_435a_85c4_a5830100c0a9/Sev_2715.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16056,British Museum: R.16056,R.16056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/6627cf3d_9473_4b0a_b742_a5830100be77/small_Sev_2712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/6627cf3d_9473_4b0a_b742_a5830100be77/large_Sev_2712.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/6627cf3d_9473_4b0a_b742_a5830100be77/Sev_2712.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1654,Elagabalus 218-222 n. Chr.,ID1654,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.99,6,30,https://ikmk.uni-freiburg.de/image/ID1654/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1654/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1654/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1654/rs_exp.jpg,,,,,,
