object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6053,"Silver Coin, Uncertain value, 37 BC 1944.100.6053",1944.100.6053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6053.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453334h,[Monnaie. Denarius],REP-21279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453334h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453335z,[Monnaie. Denarius],REP-21280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453335z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453336d,[Monnaie. Denarius],REP-21281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453336d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453337v,[Monnaie. Denarius],REP-21282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453337v/f2/info.json,,
https://ikmk.smb.museum/object?id=18206966,Röm. Republik: C. Iulius Caesar (Octavianus) 37 v. Chr.,18206966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,1,17,https://ikmk.smb.museum/image/18206966/vs_thumb.jpg,https://ikmk.smb.museum/image/18206966/rs_thumb.jpg,https://ikmk.smb.museum/image/18206966/vs_exp.jpg,https://ikmk.smb.museum/image/18206966/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-81,"British Museum: 1904,0204.81","1904,0204.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e5f6eb08_04f2_4e92_a9bd_a3c10081a87c/small_00616530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e5f6eb08_04f2_4e92_a9bd_a3c10081a87c/large_00616530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-417,"British Museum: 1844,0425.417","1844,0425.417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/fe06ebf0_c55a_4ce5_ad48_a3bb01713d79/small_00384139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/fe06ebf0_c55a_4ce5_ad48_a3bb01713d79/large_00384139_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/fe06ebf0_c55a_4ce5_ad48_a3bb01713d79/00384139_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4854,"British Museum: 2002,0102.4854","2002,0102.4854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe40a3e2_bef9_4aed_8ba6_a3c100af7b92/small_00630853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe40a3e2_bef9_4aed_8ba6_a3c100af7b92/large_00630853_001.jpg,,,,
