object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49775,"Bronze Sestertius of Commodus, Rome, AD 192 1944.100.49775",1944.100.49775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.01,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.60,"Bronze Sestertius of Commodus, Rome, AD 192 1946.35.60",1946.35.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.92,5,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1005,"Bronze Sestertius of Commodus, Rome, AD 192 1995.11.1005",1995.11.1005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.92,6,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1005.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eafccfee-0a6f-4c4c-a932-b7d725e637a7,"Münze, Sesterz, 192 n. Chr.",156473,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.016,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156473/record_DE-MUS-062622_kenom_156473_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65966,Commodus 192 n. Chr.,ID65966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.13,12,32,https://www.ikmk.at/image/ID65966/vs_opt.jpg,https://www.ikmk.at/image/ID65966/rs_thumb.jpg,https://www.ikmk.at/image/ID65966/vs_org.jpg,https://www.ikmk.at/image/ID65966/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200268,Commodus 192 n. Chr.,18200268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.66,12,31,https://ikmk.smb.museum/image/18200268/vs_thumb.jpg,https://ikmk.smb.museum/image/18200268/rs_thumb.jpg,https://ikmk.smb.museum/image/18200268/vs_exp.jpg,https://ikmk.smb.museum/image/18200268/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15099,British Museum: R.15099,R.15099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/074193f9_854b_42e6_a491_a3c101078f9c/small_00671284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/074193f9_854b_42e6_a491_a3c101078f9c/large_00671284_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/074193f9_854b_42e6_a491_a3c101078f9c/00671284_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-746,"British Museum: 1872,0709.746","1872,0709.746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/40212d8c_32cd_4973_8027_a3c101078e59/small_00671283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/40212d8c_32cd_4973_8027_a3c101078e59/large_00671283_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/40212d8c_32cd_4973_8027_a3c101078e59/00671283_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15100,British Museum: R.15100,R.15100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e52e325a_853f_49cf_887b_a3c101079104/small_00671285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e52e325a_853f_49cf_887b_a3c101079104/large_00671285_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e52e325a_853f_49cf_887b_a3c101079104/00671285_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/167110,167110: PAS Coin,167110,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351348,351348: PAS Coin,351348,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/220796,220796: PAS Coin,220796,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,30,,,,,,https://finds.org.uk/images/khinds/Hall0508Commodus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/38762,38762: PAS Coin,38762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.15,,27.5,,,,,,https://finds.org.uk/images/sworrell/hamp%201747b.JPG,,,,
