object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39746,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1944.100.39746",1944.100.39746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39746.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445579j,"[Monnaie. Dupondius, Néron, Rome]",IMP-6696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445579j/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID579,Nero 62-68 n. Chr.,ID579,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,19.91,6,32,https://numid.uni-mainz.de/image/ID579/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID579/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID579/vs_exp.jpg,https://numid.uni-mainz.de/image/ID579/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ac995bd7-bd2b-401f-b606-7cbe0944e054,"Münze, Dupondius, 64 n. Chr.",184531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.963,5,27.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184531/record_DE-MUS-062622_kenom_184531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff439c63-5318-4249-85b4-dbc6837b78c6,"Münze, Denar, 64 n. Chr.",123067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.212,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123067/record_DE-MUS-062622_kenom_123067_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1089,Nero 64 n. Chr.,ID1089,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.37,6,0,https://numid.ub.tu-freiberg.de/image/ID1089/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1089/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1089/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1089/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9984,British Museum: R.9984,R.9984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36566b3b_29a5_4b34_8b8d_a3c100bebfc1/small_00637185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36566b3b_29a5_4b34_8b8d_a3c100bebfc1/large_00637185_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/36566b3b_29a5_4b34_8b8d_a3c100bebfc1/00637185_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9983,British Museum: R.9983,R.9983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/40b16453_7c05_4085_b19f_a3c100bebe58/small_00637184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/40b16453_7c05_4085_b19f_a3c100bebe58/large_00637184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/40b16453_7c05_4085_b19f_a3c100bebe58/00637184_001.ptif/info.json,
