object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76634,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76634",1944.100.76634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76637,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76637",1944.100.76637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.95,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.206,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.206",1978.64.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,1,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.210,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.210",1978.64.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,1,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.26,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1908.115.26",1908.115.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,1,30.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76616,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76616",1944.100.76616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.98,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76617,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76617",1944.100.76617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.212,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.212",1978.64.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,1,31.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.213,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.213",1978.64.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,1,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.157.2,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1964.157.2",1964.157.2,,IGCH 1454,http://coinhoards.org/id/igch1454,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,11,26.0,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.157.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.157.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.694,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1977.158.694",1977.158.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,11,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76631,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76631",1944.100.76631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.83,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76619,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76619",1944.100.76619,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76630,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76630",1944.100.76630,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76639,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76639",1944.100.76639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2383,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1948.19.2383",1948.19.2383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,11,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76640,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76640",1944.100.76640,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.215,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.215",1978.64.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,11,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.209,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.209",1978.64.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,11,33.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76612,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76612",1944.100.76612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,11,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76618,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76618",1944.100.76618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.203,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.203",1978.64.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.25,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1908.115.25",1908.115.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.5,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1908.115.5",1908.115.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,12,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76620,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76620",1944.100.76620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76621,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76621",1944.100.76621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76632,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76632",1944.100.76632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76638,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76638",1944.100.76638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76638.rev.noscale.jpg/info.json,,