object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.195,"Gold Coin, Uncertain value, 82 BC 1967.153.195",1967.153.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,12,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.195.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/10b4ac95,NAC 11 229,10b4ac95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0184.jpg/4279,2581,975,970/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/4218,2592,892,890/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0184.jpg/4279,2581,975,970/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/4218,2592,892,890/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/395ac755,J. Hirsch 24 459,395ac755,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3531,1009,508,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/4131,1029,525,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3531,1009,508,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/4131,1029,525,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a58b76a,ex Vierodt 294 [sic],4a58b76a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2334,3006,439,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2771,3004,427,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2334,3006,439,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2771,3004,427,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51b8b896,Hb 1629 AV,51b8b896,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/324,2921,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/810,2954,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/324,2921,461,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/810,2954,461,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59f5b13c,MM 17 208,59f5b13c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3225,4398,513,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3753,4410,513,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3225,4398,513,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3753,4410,513,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7364fb1d,TO 836 AV,7364fb1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2257,3795,486,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2938,3822,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2257,3795,486,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2938,3822,493,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a0cdb3e,Triton 3 816,7a0cdb3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/1360,3054,440,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/1805,3053,415,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/1360,3054,440,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/1805,3053,415,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95a33654,F 8,95a33654,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3541,506,464,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/4131,542,464,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3541,506,464,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/4131,542,464,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2923863,Bon,a2923863,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2314,3402,454,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2859,3393,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2314,3402,454,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2859,3393,466,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a704b6f7,Walter Coll. Stack's 29 Nov 1991 Lot 1,a704b6f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/306,479,1575,1528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1884,505,1580,1567/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/306,479,1575,1528/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1884,505,1580,1567/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dea36a85,CNR Nov 1992 205 AV,dea36a85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/247,3883,448,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/842,3888,454,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/247,3883,448,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/842,3888,454,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0b86348,NAC 51 25,e0b86348,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/3436,1570,474,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/4247,1604,486,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/3436,1570,474,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/4247,1604,486,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2de7f2b,NAC 34 2,f2de7f2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.79,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/243,5349,483,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/777,5332,464,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/243,5349,483,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/777,5332,464,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6959eb61,Alteri emiss. Stroard Vat 2336,6959eb61,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.78,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4334,3507,456,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4907,3527,440,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4334,3507,456,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4907,3527,440,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b97cc617,Leu 10 29 May 74 5,b97cc617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.44,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1219,4387,484,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1710,4402,506,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1219,4387,484,517/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1710,4402,506,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cdc180a,Glasgow 22015 SG=18.84,8cdc180a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.68,4,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1260,4917,513,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1774,4907,465,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1260,4917,513,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1774,4907,465,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7216495,Triton 9 1823 [sic],c7216495,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.43,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1318,2044,382,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1674,2061,706,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1318,2044,382,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1674,2061,706,653/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f21cec75,ST 7 363,f21cec75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4280,3051,458,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4884,3051,445,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4280,3051,458,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0185.jpg/4884,3051,445,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6fc2c931,Triton 8 863,6fc2c931,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.72,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/2178,4438,643,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2516,4379,652,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0183.jpg/2178,4438,643,643/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/2516,4379,652,644/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e9914fa,Soth. 5 Jul 95 89,1e9914fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.74,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3204,4899,483,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3742,4917,487,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3204,4899,483,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3742,4917,487,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7cffdeb,SNR-M 2410,a7cffdeb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.51,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3235,3003,471,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3728,3025,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3235,3003,471,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/3728,3025,475,458/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453515w,[Monnaie. Aureus],REP-21460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.63,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453515w/f2/info.json,,
https://ikmk.smb.museum/object?id=18201551,Röm. Republik: L. Cornelius Sulla und L. Manlius 82 v. Chr.,18201551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.42,4,20,https://ikmk.smb.museum/image/18201551/vs_thumb.jpg,https://ikmk.smb.museum/image/18201551/rs_thumb.jpg,https://ikmk.smb.museum/image/18201551/vs_exp.jpg,https://ikmk.smb.museum/image/18201551/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041126,"Coin, Roman Republic,  [82 BC]",10041126,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,10.69,2,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/9//zoomthumb/BE-KBR00_M-0031679_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/9//zoomthumb/BE-KBR00_M-0031679_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-71,"British Museum: 1964,1203.71","1964,1203.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d5c999_edf8_4618_80f0_a3c1009dce23/small_00622341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d5c999_edf8_4618_80f0_a3c1009dce23/large_00622341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8411,British Museum: R.8411,R.8411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d7278c6_00ab_465d_9179_a3c1009dd1c2/small_00622343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d7278c6_00ab_465d_9179_a3c1009dd1c2/large_00622343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0603-1,"British Museum: 1855,0603.1","1855,0603.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51d813de_93a1_4a7b_9148_a3c1009dd305/small_00622344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51d813de_93a1_4a7b_9148_a3c1009dd305/large_00622344_001.jpg,,,,
