object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104427385,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442739m,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442739m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427400,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442741f,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442741f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442742w,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442742w/f2/info.json,,
https://www.ikmk.at/object?id=ID57108,Augustus 18 v. Chr.,ID57108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.29,10,38,https://www.ikmk.at/image/ID57108/vs_opt.jpg,https://www.ikmk.at/image/ID57108/rs_thumb.jpg,https://www.ikmk.at/image/ID57108/vs_org.jpg,https://www.ikmk.at/image/ID57108/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57107,Augustus 18 v. Chr.,ID57107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.70,3,37,https://www.ikmk.at/image/ID57107/vs_opt.jpg,https://www.ikmk.at/image/ID57107/rs_thumb.jpg,https://www.ikmk.at/image/ID57107/vs_org.jpg,https://www.ikmk.at/image/ID57107/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57109,Augustus 18 v. Chr.,ID57109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.00,4,39,https://www.ikmk.at/image/ID57109/vs_opt.jpg,https://www.ikmk.at/image/ID57109/rs_thumb.jpg,https://www.ikmk.at/image/ID57109/vs_org.jpg,https://www.ikmk.at/image/ID57109/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID34,Augustus 18 v.Chr.,ID34,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,24.56,3,36,https://numid.ur.de/image/ID34/vs_thumb.jpg,https://numid.ur.de/image/ID34/rs_thumb.jpg,https://numid.ur.de/image/ID34/vs_exp.jpg,https://numid.ur.de/image/ID34/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208016,Augustus um 18 v. Chr.,18208016,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.35,10,32,https://ikmk.smb.museum/image/18208016/vs_thumb.jpg,https://ikmk.smb.museum/image/18208016/rs_thumb.jpg,https://ikmk.smb.museum/image/18208016/vs_exp.jpg,https://ikmk.smb.museum/image/18208016/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208027,Augustus um 18 v. Chr.,18208027,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.17,5,35,https://ikmk.smb.museum/image/18208027/vs_thumb.jpg,https://ikmk.smb.museum/image/18208027/rs_thumb.jpg,https://ikmk.smb.museum/image/18208027/vs_exp.jpg,https://ikmk.smb.museum/image/18208027/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208028,Augustus um 18 v. Chr.,18208028,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.54,6,38,https://ikmk.smb.museum/image/18208028/vs_thumb.jpg,https://ikmk.smb.museum/image/18208028/rs_thumb.jpg,https://ikmk.smb.museum/image/18208028/vs_exp.jpg,https://ikmk.smb.museum/image/18208028/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6214,British Museum: R.6214,R.6214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b94c2099_ce81_4686_8c78_a3c100bbf873/small_00635995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b94c2099_ce81_4686_8c78_a3c100bbf873/large_00635995_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b94c2099_ce81_4686_8c78_a3c100bbf873/00635995_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-104,"British Museum: 1904,0203.104","1904,0203.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5657991a_2f47_4d57_919d_a3c100bbfa3d/small_00635996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5657991a_2f47_4d57_919d_a3c100bbfa3d/large_00635996_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5657991a_2f47_4d57_919d_a3c100bbfa3d/00635996_001.ptif/info.json,
