object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2008.29.28,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 2008.29.28",2008.29.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.47,1,28.0,https://numismatics.org/collectionimages/20002049/2008/2008.29.28.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.29.28.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.29.28.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.29.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.29.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.29.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1333,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1953.171.1333",1953.171.1333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,12,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39303,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1944.100.39303",1944.100.39303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.96,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.160.1,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1979.160.1",1979.160.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,12,30.0,https://numismatics.org/collectionimages/19501999/1979/1979.160.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.160.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.160.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.160.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.160.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.160.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444680z,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444680z/f2/info.json,,
https://ikmk.smb.museum/object?id=18211856,Tiberius 19-21 n. Chr.,18211856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.78,12,30,https://ikmk.smb.museum/image/18211856/vs_thumb.jpg,https://ikmk.smb.museum/image/18211856/rs_thumb.jpg,https://ikmk.smb.museum/image/18211856/vs_exp.jpg,https://ikmk.smb.museum/image/18211856/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6427,British Museum: R.6427,R.6427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cec59160_1d9e_433d_bb21_a3c100bcf3cc/small_00636415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cec59160_1d9e_433d_bb21_a3c100bcf3cc/large_00636415_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cec59160_1d9e_433d_bb21_a3c100bcf3cc/00636415_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID593,Tiberius 19-20 n. Chr.,ID593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.89,1,24,https://ikmk.uni-freiburg.de/image/ID593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID593/rs_exp.jpg,,,,,,
