object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.12.32,"Bronze Sestertius of Caracalla, Rome, AD 215 1932.12.32",1932.12.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.25,12,30.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51708,"Bronze Sestertius of Caracalla, Rome, AD 215 1944.100.51708",1944.100.51708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.41,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51708.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67648,Antoninus III. (Caracalla) 215 n. Chr.,ID67648,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.02,1,31,https://www.ikmk.at/image/ID67648/vs_opt.jpg,https://www.ikmk.at/image/ID67648/rs_thumb.jpg,https://www.ikmk.at/image/ID67648/vs_org.jpg,https://www.ikmk.at/image/ID67648/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67647,Antoninus III. (Caracalla) 215 n. Chr.,ID67647,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.20,12,25,https://www.ikmk.at/image/ID67647/vs_opt.jpg,https://www.ikmk.at/image/ID67647/rs_thumb.jpg,https://www.ikmk.at/image/ID67647/vs_org.jpg,https://www.ikmk.at/image/ID67647/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67649,Antoninus III. (Caracalla) 215 n. Chr.,ID67649,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.13,7,32,https://www.ikmk.at/image/ID67649/vs_opt.jpg,https://www.ikmk.at/image/ID67649/rs_thumb.jpg,https://www.ikmk.at/image/ID67649/vs_org.jpg,https://www.ikmk.at/image/ID67649/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204932,Caracalla 215 n. Chr.,18204932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.61,12,29,https://ikmk.smb.museum/image/18204932/vs_thumb.jpg,https://ikmk.smb.museum/image/18204932/rs_thumb.jpg,https://ikmk.smb.museum/image/18204932/vs_exp.jpg,https://ikmk.smb.museum/image/18204932/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204933,Caracalla 215 n. Chr.,18204933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.46,12,33,https://ikmk.smb.museum/image/18204933/vs_thumb.jpg,https://ikmk.smb.museum/image/18204933/rs_thumb.jpg,https://ikmk.smb.museum/image/18204933/vs_exp.jpg,https://ikmk.smb.museum/image/18204933/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15970,British Museum: R.15970,R.15970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/c5351301_491d_470d_84b6_a58300f640a4/small_Sev_2244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/c5351301_491d_470d_84b6_a58300f640a4/large_Sev_2244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/c5351301_491d_470d_84b6_a58300f640a4/Sev_2244.ptif/info.json,
