object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80809,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80809",1944.100.80809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80807,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80807",1944.100.80807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80810,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80810",1944.100.80810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80806,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80806",1944.100.80806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80806.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03065,DNB GR-03065,GR-03065,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.74,7,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03065a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03065b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03065a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03065b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03064,DNB GR-03064,GR-03064,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03064a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03064b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03064a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03064b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-51,"British Museum: 1881,0102.51","1881,0102.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1f82a29_74bf_4762_a7c6_a3c100e81df0/small_00656120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1f82a29_74bf_4762_a7c6_a3c100e81df0/large_00656120_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24004,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24004",HCR24004,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,3,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/24004ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24004rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24004of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24004rf.jpg,,,,,,
