object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0939,ABC 2813 Example,ABC0939,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202813_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0921,CCI 01.0921,CCI-01.0921,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-69.0380,CCI 69.0380,CCI-69.0380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0544,CCI 92.0544,CCI-92.0544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.0927,CCI 99.0927,CCI-99.0927,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.2965,CCI 96.2965,CCI-96.2965,http://www.wikidata.org/entity/Q2439358,Martlesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0496,CCI 92.0496,CCI-92.0496,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-94.1404,CCI 94.1404,CCI-94.1404,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0665,CCI 00.0665,CCI-00.0665,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0665_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0665_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0665_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0882,CCI 00.0882,CCI-00.0882,http://www.wikidata.org/entity/Q2916481,Horndean,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0882.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0882.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0882.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1011,CCI 00.1011,CCI-00.1011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1011.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1011.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1011.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1159,CCI 00.1159,CCI-00.1159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1159.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1159.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1159.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1779,CCI 00.1779,CCI-00.1779,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1779.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1779.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1779.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0835,CCI 01.0835,CCI-01.0835,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0835_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0835_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0835_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0905,CCI 01.0905,CCI-01.0905,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0905.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0905.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0905.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0906,CCI 01.0906,CCI-01.0906,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0906.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0906.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0906.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0938,CCI 01.0938,CCI-01.0938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0941,CCI 01.0941,CCI-01.0941,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0941.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0941.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0941.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0958,CCI 01.0958,CCI-01.0958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0958.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0958.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0958.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1559,CCI 01.1559,CCI-01.1559,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1559_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1559_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1559_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1611,CCI 01.1611,CCI-01.1611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1611.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1611.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1611.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1780,CCI 01.1780,CCI-01.1780,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1780.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1780.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1780.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1781,CCI 01.1781,CCI-01.1781,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1781.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1781.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1781.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0012,CCI 02.0012,CCI-02.0012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0012_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0012_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0012_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0111,CCI 02.0111,CCI-02.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0111.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0111.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0111.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0418,CCI 02.0418,CCI-02.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0418_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0418_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0418_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0992,CCI 02.0992,CCI-02.0992,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0992.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0992.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0992.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1153,CCI 02.1153,CCI-02.1153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0238,CCI 03.0238,CCI-03.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0270,CCI 03.0270,CCI-03.0270,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0270.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0270.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0270.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0271,CCI 03.0271,CCI-03.0271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0271_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0271_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0271_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0533,CCI 03.0533,CCI-03.0533,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0533_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0533_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0533_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0895,CCI 03.0895,CCI-03.0895,http://www.wikidata.org/entity/Q1520320,Hulcote and Salford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0895.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0895.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0895.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1061,CCI 03.1061,CCI-03.1061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1331,CCI 03.1331,CCI-03.1331,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1331.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1331.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1331.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1481,CCI 03.1481,CCI-03.1481,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1481_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1481_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1481_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0195,CCI 04.0195,CCI-04.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0195.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0195.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0195.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1989,CCI 04.1989,CCI-04.1989,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1989_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1989_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1989_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2493,CCI 04.2493,CCI-04.2493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2493_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2493_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2493_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0171,CCI 67.0171,CCI-67.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0171_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0171_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0171_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0374,CCI 69.0374,CCI-69.0374,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0374a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0374a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0374a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0381,CCI 69.0381,CCI-69.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0381a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0381a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0381a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0034,CCI 71.0034,CCI-71.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0370,CCI 73.0370,CCI-73.0370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0370_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0370_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0370_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0371,CCI 73.0371,CCI-73.0371,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0371a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0371a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0371a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0375,CCI 73.0375,CCI-73.0375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0375_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0375_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0375_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0376,CCI 73.0376,CCI-73.0376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0376_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0376_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0376_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0377,CCI 73.0377,CCI-73.0377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0377_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0377_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0377_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0378,CCI 73.0378,CCI-73.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0378_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0378_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0378_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0235,CCI 84.0235,CCI-84.0235,http://www.wikidata.org/entity/Q3243134,Nacton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0235a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0235a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0235a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0535,CCI 87.0535,CCI-87.0535,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0535a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0535a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0535a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0497,CCI 90.0497,CCI-90.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0110,CCI 92.0110,CCI-92.0110,http://www.wikidata.org/entity/Q2661688,Eastchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0398,CCI 92.0398,CCI-92.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0398_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0398_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0398_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0024,CCI 93.0024,CCI-93.0024,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0024a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0024a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0024a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0232,CCI 93.0232,CCI-93.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0232_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0232_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0232_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0392,CCI 93.0392,CCI-93.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0392_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0392_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0392_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0554,CCI 93.0554,CCI-93.0554,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0554a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0554a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0554a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0983,CCI 93.0983,CCI-93.0983,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0983a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0983a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0983a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0237,CCI 94.0237,CCI-94.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0237.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0237.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0237.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0275,CCI 94.0275,CCI-94.0275,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0951,CCI 94.0951,CCI-94.0951,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0951a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0951a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0951a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1400,CCI 94.1400,CCI-94.1400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0676,CCI 95.0676,CCI-95.0676,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0676_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0676_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0676_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0777,CCI 95.0777,CCI-95.0777,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0777a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2643,CCI 95.2643,CCI-95.2643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2643a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2897,CCI 95.2897,CCI-95.2897,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2897a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2918,CCI 95.2918,CCI-95.2918,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2918a.jpg/info.json,