object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51420,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1944.100.51420",1944.100.51420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.56,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1991.9.56",1991.9.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.1.14,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202. 1992.1.14",1992.1.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.1.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.14.rev.noscale.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID583,Caracalla 202 n. Chr.,ID583,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.63,12,19,https://mk-marburg.ikmk.net/image/ID583/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID583/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID583/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID583/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15341,British Museum: R.15341,R.15341,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c6e56d39_fc0b_4fd4_aa5c_a5af00daeaf1/small_Severan_Gap_Silver_1055.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c6e56d39_fc0b_4fd4_aa5c_a5af00daeaf1/large_Severan_Gap_Silver_1055.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/c6e56d39_fc0b_4fd4_aa5c_a5af00daeaf1/Severan_Gap_Silver_1055.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1948-1108-13,"British Museum: 1948,1108.13","1948,1108.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cc2238c9_9873_4961_b935_a5af00daec7f/small_Severan_Gap_Silver_1058.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cc2238c9_9873_4961_b935_a5af00daec7f/large_Severan_Gap_Silver_1058.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/cc2238c9_9873_4961_b935_a5af00daec7f/Severan_Gap_Silver_1058.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382318,382318: PAS Coin,382318,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434086,434086: PAS Coin,434086,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,5,19.25,,,,,,https://finds.org.uk/images/rhenry2/WILT-0C6EA5.jpg,,,,
