object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11298,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11298",1944.100.11298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.38,"Bronze AE3 of Constantine I, Arelate, AD 321 1957.159.38",1957.159.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11296,"Bronze AE3 of Constantine I, Arelate, AD 321 1944.100.11296",1944.100.11296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11301,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11301",1944.100.11301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11300,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11300",1944.100.11300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11299,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11299",1944.100.11299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11299.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1665,British Museum: B.1665,B.1665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0906-17,"British Museum: 1914,0906.17","1914,0906.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/b2ef7b7c_dc1a_4514_b28a_a3c600e5aa90/small_01015170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/b2ef7b7c_dc1a_4514_b28a_a3c600e5aa90/large_01015170_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/b2ef7b7c_dc1a_4514_b28a_a3c600e5aa90/01015170_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/369815,369815: PAS Coin,369815,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369816,369816: PAS Coin,369816,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9410,Crispus 321 n. Chr.,ID9410,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,1,18,https://ikmk.uni-freiburg.de/image/ID9410/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9410/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9410/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9410/rs_exp.jpg,,,,,,
