object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.306,"Silver Coin, Uncertain value, 43 BC 1937.158.306",1937.158.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,11,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.306.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452876m,[Monnaie. Denarius],REP-20821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452876m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528738,[Monnaie. Denarius],REP-20818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452870x,[Monnaie. Denarius],REP-20815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452870x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452872t,[Monnaie. Denarius],REP-20817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452872t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00466,DNB RO-00466,RO-00466,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00466a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00466b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00466a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00466b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05488,DNB RE-05488,RE-05488,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05488a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05488b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05488a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05488b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215763,Röm. Republik: M. Antonius 43 v. Chr.,18215763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,3,17,https://ikmk.smb.museum/image/18215763/vs_thumb.jpg,https://ikmk.smb.museum/image/18215763/rs_thumb.jpg,https://ikmk.smb.museum/image/18215763/vs_exp.jpg,https://ikmk.smb.museum/image/18215763/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215762,Röm. Republik: M. Antonius 43 v. Chr.,18215762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,3,19,https://ikmk.smb.museum/image/18215762/vs_thumb.jpg,https://ikmk.smb.museum/image/18215762/rs_thumb.jpg,https://ikmk.smb.museum/image/18215762/vs_exp.jpg,https://ikmk.smb.museum/image/18215762/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215764,Röm. Republik: M. Antonius 43 v. Chr.,18215764,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,5,19,https://ikmk.smb.museum/image/18215764/vs_thumb.jpg,https://ikmk.smb.museum/image/18215764/rs_thumb.jpg,https://ikmk.smb.museum/image/18215764/vs_exp.jpg,https://ikmk.smb.museum/image/18215764/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3833TWB,Denarius - Sydenham 1165 - Crawford 488/1,BAD1134,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47442;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503383,Swiss National Museum: AMI.RK-205,AMI.RK-205,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.9,3,19,https://numismatik.nationalmuseum.ch/AMI.RK-205/MON-34331_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-205/MON-34330_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-205/MON-34331_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-205/MON-34330_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-27,"British Museum: 1983,0341.27","1983,0341.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4712,"British Museum: 2002,0102.4712","2002,0102.4712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf4cbee_ab0e_429d_9a07_a3c100af3805/small_00630707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf4cbee_ab0e_429d_9a07_a3c100af3805/large_00630707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9125,British Museum: R.9125,R.9125,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94ac8f75_4ec7_40f0_aadb_a3c100a1f447/small_00624226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94ac8f75_4ec7_40f0_aadb_a3c100a1f447/large_00624226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9124,British Museum: R.9124,R.9124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8ea7fd7_2d18_4ddc_8d80_a3c100a1f325/small_00624225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8ea7fd7_2d18_4ddc_8d80_a3c100a1f325/large_00624225_001.jpg,,,,
