object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1207,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1207",1984.146.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.903,"Bronze AE1 of Constantine I, Londinium, AD 310 1995.11.903",1995.11.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1205,"Bronze AE1 of Constantine I, Londinium, AD 310 1984.146.1205",1984.146.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1206,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1206",1984.146.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179983,"Coin of Constantine I, London",1974.27.154,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179983,
https://hdl.handle.net/428894.vzg/bdbbcbf7-7a36-485e-ac34-435277cd0825,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188770,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.708,5,22.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d7cf3dc-d8a0-4d03-9446-a613b2bf829a,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",159525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.930,6,22.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c602485-a592-455b-bddc-84120361ca18,"Münze, Follis, Aes 2, 310 n. Chr.",201215,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.551,6,23.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c358339-a7b8-4f4e-bc90-97873305875e,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.491,7,22.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fcc3ed6e-0e12-43a0-b33d-5b2de9a54054,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",201204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.281,7,22.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-267,"British Museum: 1927,0616.267","1927,0616.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.322,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3fdeb48e_7240_49cb_b413_a3c100f71a6c/small_00663710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3fdeb48e_7240_49cb_b413_a3c100f71a6c/large_00663710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-0716-1,"British Museum: 1989,0716.1","1989,0716.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ce6a5d2_e992_43d8_8e61_a3c100f7d711/small_00664244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ce6a5d2_e992_43d8_8e61_a3c100f7d711/large_00664244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-283,"British Museum: 1927,0616.283","1927,0616.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.041,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/144edb4b_13a6_4e41_badd_a3c100f717eb/small_00663708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/144edb4b_13a6_4e41_badd_a3c100f717eb/large_00663708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-266,"British Museum: 1927,0616.266","1927,0616.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/370c7d5f_2371_4de0_ad42_a3c100f71135/small_00663703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/370c7d5f_2371_4de0_ad42_a3c100f71135/large_00663703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-264,"British Museum: 1927,0616.264","1927,0616.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.166,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f847001_a632_4f1b_97f7_a3c100f70fc3/small_00663702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f847001_a632_4f1b_97f7_a3c100f70fc3/large_00663702_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-202,"British Museum: R1935,0404.202","R1935,0404.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.836,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/569ec195_14ad_45e2_a53f_a3c100f6fc42/small_00663689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/569ec195_14ad_45e2_a53f_a3c100f6fc42/large_00663689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-286,"British Museum: 1927,0616.286","1927,0616.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.106,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6088701a_5f11_452b_8406_a3c100f71929/small_00663709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6088701a_5f11_452b_8406_a3c100f71929/large_00663709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1977-1005-4,"British Museum: 1977,1005.4","1977,1005.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/725194b4_decc_4332_860a_a3c100f6fae7/small_00663688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/725194b4_decc_4332_860a_a3c100f6fae7/large_00663688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-91,British Museum: B.91,B.91,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.801,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/93d14d24_086f_4a7c_b896_a3c100f6f440/small_00663683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/93d14d24_086f_4a7c_b896_a3c100f6f440/large_00663683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-271,"British Museum: 1927,0616.271","1927,0616.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.386,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/97c67cb5_4366_4340_a0f7_a3c100f7127d/small_00663704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/97c67cb5_4366_4340_a0f7_a3c100f7127d/large_00663704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-8,"British Museum: 1848,0216.8","1848,0216.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.137,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/97ca972b_4881_4241_b578_a3c100f7038d/small_00663694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/97ca972b_4881_4241_b578_a3c100f7038d/large_00663694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-284,"British Museum: 1927,0616.284","1927,0616.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.639,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/beaf7319_6d12_4f96_8154_a3c100f72004/small_00663713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/beaf7319_6d12_4f96_8154_a3c100f72004/large_00663713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-3,"British Museum: 1885,0801.3","1885,0801.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.963,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d0b79c5c_bcc5_4dbd_9775_a3c100f704e7/small_00663695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d0b79c5c_bcc5_4dbd_9775_a3c100f704e7/large_00663695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1204-1,"British Museum: 1935,1204.1","1935,1204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.289,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d26ae49b_8451_4350_91d0_a3c100f7022e/small_00663693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d26ae49b_8451_4350_91d0_a3c100f7022e/large_00663693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-263,"British Museum: 1927,0616.263","1927,0616.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.009,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ece4361c_cd9c_46ef_93f7_a3c100f70e3a/small_00663701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ece4361c_cd9c_46ef_93f7_a3c100f70e3a/large_00663701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1034-13,"British Museum: 1982,1034.13","1982,1034.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.961,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b1d6009_9922_4706_87eb_a3c100f80a04/small_00664279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b1d6009_9922_4706_87eb_a3c100f80a04/large_00664279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-11,"British Museum: 2012,4083.11","2012,4083.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/518e3616_174b_49c0_bdfd_a3da00ccbe96/small_01197988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/518e3616_174b_49c0_bdfd_a3da00ccbe96/large_01197988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-277,"British Museum: 1927,0616.277","1927,0616.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.373,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/14a83ae3_7c00_442c_9fb5_a3c100f6d9be/small_00663714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/14a83ae3_7c00_442c_9fb5_a3c100f6d9be/large_00663714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-265,"British Museum: 1927,0616.265","1927,0616.265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.199,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20994619_d27f_4e9a_98e9_a3c100f713fc/small_00663705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20994619_d27f_4e9a_98e9_a3c100f713fc/large_00663705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-279,"British Museum: 1927,0616.279","1927,0616.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.417,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71f80e67_599a_4b33_9291_a3c100f7155b/small_00663706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71f80e67_599a_4b33_9291_a3c100f7155b/large_00663706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-6,"British Museum: 1885,0801.6","1885,0801.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.689,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/81d22f2d_3f4e_4bfd_a27b_a3c100f70654/small_00663696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/81d22f2d_3f4e_4bfd_a27b_a3c100f70654/large_00663696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-273,"British Museum: 1927,0616.273","1927,0616.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.438,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/883f87d1_af2a_4079_913a_a3c100f71695/small_00663707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/883f87d1_af2a_4079_913a_a3c100f71695/large_00663707_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/336159,336159: PAS Coin,336159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343073,343073: PAS Coin,343073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364979,364979: PAS Coin,364979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372585,372585: PAS Coin,372585,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372586,372586: PAS Coin,372586,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372587,372587: PAS Coin,372587,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372588,372588: PAS Coin,372588,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372589,372589: PAS Coin,372589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372590,372590: PAS Coin,372590,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372591,372591: PAS Coin,372591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372592,372592: PAS Coin,372592,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378487,378487: PAS Coin,378487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379324,379324: PAS Coin,379324,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379739,379739: PAS Coin,379739,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380444,380444: PAS Coin,380444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380445,380445: PAS Coin,380445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175172,175172: PAS Coin,175172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/156605,156605: PAS Coin,156605,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175182,175182: PAS Coin,175182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/179128,179128: PAS Coin,179128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503391,503391: PAS Coin,503391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508278,508278: PAS Coin,508278,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802723,802723: PAS Coin,802723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/TheManWithTheHat/constantinusnumuss.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434633,434633: PAS Coin,434633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-303.jpg,,,,