object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.999.1,"Silver Coin, Uncertain value, 275 BC - 270 BC 1925.999.1",1925.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,12,,https://numismatics.org/collectionimages/19001949/1925/1925.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4214,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.4214",1944.100.4214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,2,,,,,,,,,,,
http://numismatics.org/collection/1957.172.1,"Silver Coin, Uncertain value, 275 BC - 270 BC 1957.172.1",1957.172.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,3,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.507,"Silver Coin, Uncertain value, 275 BC - 270 BC. 1969.83.507",1969.83.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.4,"Silver Coin, Uncertain value, 275 BC - 270 BC 1969.83.4",1969.83.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.96,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.2",1944.100.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/09d941ea,N.Circ. Dec 05 R 2693,09d941ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/73,4244,544,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/596,4238,496,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/73,4244,544,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/596,4238,496,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11595436,BON,11595436,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/147,5599,450,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/642,5621,426,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/147,5599,450,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/642,5621,426,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dba324d,Hb 16,2dba324d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/402,6091,433,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/860,6063,368,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/402,6091,433,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/860,6063,368,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/386193a8,"Semenzato 24 Mar 88, 83",386193a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4025,5356,504,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4519,5351,519,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4025,5356,504,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4519,5351,519,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3908b573,Hb 14,3908b573,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4050,6039,481,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4521,5990,477,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4050,6039,481,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4521,5990,477,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/448b8227,Turin ex A.B. Art.,448b8227,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1173,3721,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1630,3729,429,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1173,3721,463,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1630,3729,429,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/449a7571,Knob 26 ,449a7571,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2731,4657,537,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3497,4677,536,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2731,4657,537,528/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3497,4677,536,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/484e461f,"SCMB 7-82, Oct 77",484e461f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4039,4718,474,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4540,4696,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4039,4718,474,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4540,4696,466,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b180cc8,"ST. 15, 199",5b180cc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2681,407,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3166,430,558,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2681,407,448,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3166,430,558,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/625b1e2e,"H 215, 2 May 01, 438",625b1e2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2660,851,534,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3230,856,501,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2660,851,534,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3230,856,501,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/685f5d34,"Hirsch 175, 23 Sept 1992, 511 ",685f5d34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3987,4257,551,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4560,4254,429,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3987,4257,551,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4560,4254,429,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a446093,"NAC 92, 1731",6a446093,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.28,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4080,4364,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4602,4358,453,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4080,4364,497,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4602,4358,453,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a92553c,"ST 20, 14",6a92553c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2875,5162,486,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3339,5173,510,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2875,5162,486,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3339,5173,510,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ebacb6f,Grun 20-1 618,6ebacb6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2925,6527,465,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3399,6526,443,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2925,6527,465,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3399,6526,443,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ecbc80a,Vinchon 9 Dec 1983 232,6ecbc80a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0099.jpg/90,4284,569,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0099.jpg/690,4288,449,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0099.jpg/90,4284,569,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0099.jpg/690,4288,449,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87c989a1,"H196, 24 Sep 97, 513",87c989a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/285,1332,476,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/891,1369,475,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/285,1332,476,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/891,1369,475,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87fc4f9b,"T64, 94",87fc4f9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3990,5116,501,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4485,5119,494,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3990,5116,501,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4485,5119,494,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e3ed561,"NG 4, 786 ex Hb. 15",8e3ed561,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3975,4848,609,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4598,4854,467,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3975,4848,609,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4598,4854,467,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/944b489b,"Ratto 1970-1, 76",944b489b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1702,877,492,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2216,875,417,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1702,877,492,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2216,875,417,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a22aa055,Benz,a22aa055,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/104,3737,545,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/660,3737,483,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/104,3737,545,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/660,3737,483,512/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a34409fc,"CNG 61, 1091",a34409fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1193,6485,495,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1687,6490,475,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1193,6485,495,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1687,6490,475,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb6f6dca,"VE 7, 201, 4 May 89",bb6f6dca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2812,5621,570,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3409,5618,500,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2812,5621,570,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3409,5618,500,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0268f47,"VE 54, 1215",c0268f47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1389,2791,550,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1987,2780,406,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1389,2791,550,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1987,2780,406,506/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c687d237,AB 13,c687d237,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1160,4720,481,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1678,4708,457,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1160,4720,481,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1678,4708,457,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7092ae6,"VE Auct. 16, 16/8/91, lot 347",c7092ae6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/366,373,566,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/977,400,526,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/366,373,566,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/977,400,526,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d521e246,"Gorny 50, lot 480 24 Sept 90",d521e246,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2818,4217,562,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3349,4228,530,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2818,4217,562,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3349,4228,530,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9d1cb22,CAH Coll. Sy,d9d1cb22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2892,3732,454,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3452,3758,438,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2892,3732,454,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3452,3758,438,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/efd68614,Fina 28 Mar 90,efd68614,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3978,5548,518,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4501,5589,511,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3978,5548,518,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4501,5589,511,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c963126,Kest. 12,3c963126,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1165,6927,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1644,6975,471,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1165,6927,467,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1644,6975,471,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b4199e9,"Lanz 13 May 80, 167",7b4199e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.23,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1586,434,480,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2111,423,492,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1586,434,480,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2111,423,492,473/full/0/default.jpg",,,,,,