object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49182,"Bronze Dupondius of Marcus Aurelius, Rome, AD 171 - AD 172 1944.100.49182",1944.100.49182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49182.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bbab071-e04a-418b-bc19-7f0994fcd1b7,"Münze, Dupondius, Dezember 171 - Dezember 172 n. Chr.",155189,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.118,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155189/record_DE-MUS-062622_kenom_155189_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1948,Marcus Aurelius 171-172 n. Chr.,ID1948,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.10,12,0,https://numid.ub.tu-freiberg.de/image/ID1948/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1948/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1948/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1948/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1947,Marcus Aurelius 171-172 n. Chr.,ID1947,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.89,6,0,https://numid.ub.tu-freiberg.de/image/ID1947/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1947/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1947/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1947/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-75,"British Museum: 1937,0607.75","1937,0607.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/759c52e8_9801_43f4_9138_a3c101059b12/small_00670438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/759c52e8_9801_43f4_9138_a3c101059b12/large_00670438_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5344,Marcus Aurelius 171-172 n. Chr.,ID5344,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.83,5,26,https://ikmk.uni-freiburg.de/image/ID5344/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5344/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5344/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5344/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID273,Marcus Aurelius 171-172 n. Chr.,ID273,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,14.43,11,22,https://numid.uni-rostock.de/image/ID273/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID273/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID273/vs_exp.jpg,https://numid.uni-rostock.de/image/ID273/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1032,Marcus Aurelius 172 n. Chr.,ID1032,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.64,12,26,https://www.univie.ac.at/ikmk/image/ID1032/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1032/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1032/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1032/rs_exp.jpg,,,,,,
