object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.610,"Silver Coin of Antiochus IV Epiphanes, Antioch, 168 BC - 164 BC 1967.152.610",1967.152.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,11,32.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84809486,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Armand Valton 494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.12,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809486/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567785n,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1973.1.212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567785n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184189,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3313 (43-50-18),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.50,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184189/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07063,DNB GR-07063,GR-07063,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.71,12,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07063a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07063b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07063a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07063b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/147983,Tetradrachm of Antiochos IV Epiphanes of Syria,1.1965.2584,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.79,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02651_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02651_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/147983,
https://ikmk-win.ch/object?id=ID238,Seleukiden: Antiochos IV. 169/168-164 v. Chr.,ID238,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.46,12,33,https://ikmk-win.ch/image/ID238/vs_thumb.jpg,https://ikmk-win.ch/image/ID238/rs_thumb.jpg,https://ikmk-win.ch/image/ID238/vs_exp.jpg,https://ikmk-win.ch/image/ID238/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/3113,"Tetradrachm of Kingdom of Syria with head of Zeus, struck under Antiochos IV",35.133,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.70,,32,https://collections.mfa.org/internal/media/dispatcher/1201020/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201021/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201020/preview,https://collections.mfa.org/internal/media/dispatcher/1201021/preview,,,,,,
https://ikmk.smb.museum/object?id=18200208,Seleukiden: Antiochos IV. ca. 169/168-164 v. Chr.,18200208,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.58,12,35,https://ikmk.smb.museum/image/18200208/vs_thumb.jpg,https://ikmk.smb.museum/image/18200208/rs_thumb.jpg,https://ikmk.smb.museum/image/18200208/vs_exp.jpg,https://ikmk.smb.museum/image/18200208/rs_exp.jpg,,,,,,
