object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77031,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77031",1944.100.77031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77028,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 1944.100.77028",1944.100.77028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77032,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77032",1944.100.77032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77030,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77030",1944.100.77030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77029,"Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77029",1944.100.77029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77029.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674950,"[Monnaie : Module B (SC), Sardes (?), Lydie (?), Antiochos III le Grand]",Y 28705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567496d,"[Monnaie : Module B (SC), Sardes (?), Lydie (?), Antiochos III le Grand]",Y 28869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.59,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567496d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02445,DNB RE-02445,RE-02445,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.78,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02445a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02445b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02445a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02445b.jpg,,,,,,
