object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/813310,813310: PAS Coin,813310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,18.1,,,,,,https://finds.org.uk/images/rogerthomas/PUBLICF47B3D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-100-1,"British Museum: 1994,0401,100.1","1994,0401,100.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-101-1,"British Museum: 1994,0401,101.1","1994,0401,101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-101-2,"British Museum: 1994,0401,101.2","1994,0401,101.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-101-3,"British Museum: 1994,0401,101.3","1994,0401,101.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-101-4,"British Museum: 1994,0401,101.4","1994,0401,101.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-101-5,"British Museum: 1994,0401,101.5","1994,0401,101.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-103-1,"British Museum: 1994,0401,103.1","1994,0401,103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-103-2,"British Museum: 1994,0401,103.2","1994,0401,103.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-103-3,"British Museum: 1994,0401,103.3","1994,0401,103.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-12,"British Museum: 1887,1206.12","1887,1206.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0cfe5d3f_0a37_4b0e_96f8_a3dc013b3db6/small_01315781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0cfe5d3f_0a37_4b0e_96f8_a3dc013b3db6/large_01315781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1869,British Museum: B.1869,B.1869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1a4b4a02_e0f8_4b9e_85c3_a3dc013b810b/small_01315777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1a4b4a02_e0f8_4b9e_85c3_a3dc013b810b/large_01315777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-183,"British Museum: 1946,1004.183","1946,1004.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ce87a723_0362_430a_86cc_a3dc013b3705/small_01315778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ce87a723_0362_430a_86cc_a3dc013b3705/large_01315778_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7342,Iulianus 360-363 n. Chr.,ID7342,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,12,18,https://ikmk.uni-freiburg.de/image/ID7342/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7342/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7342/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7342/rs_exp.jpg,,,,,,
