object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34367,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34367",1944.100.34367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34392,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34392",1944.100.34392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34520,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34520",1944.100.34520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34521,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34521",1944.100.34521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34362,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34362",1944.100.34362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34364,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34364",1944.100.34364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34366,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34366",1944.100.34366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34381,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34381",1944.100.34381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34517,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34517",1944.100.34517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34365,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34365",1944.100.34365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34516,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34516",1944.100.34516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34518,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34518",1944.100.34518,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34515,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34515",1944.100.34515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34512,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34512",1944.100.34512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34519,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34519",1944.100.34519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.39,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1980.109.39",1980.109.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,27.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.39.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04674,DNB RE-04674,RE-04674,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.03,10,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04674a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04674b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04674a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04674b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04673,DNB RE-04673,RE-04673,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.18,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04673a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04673b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04673a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04673b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253127,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253127,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,26,https://ikmk.smb.museum/image/18253127/vs_opt.jpg,https://ikmk.smb.museum/image/18253127/rs_thumb.jpg,https://ikmk.smb.museum/image/18253127/vs_org.jpg,https://ikmk.smb.museum/image/18253127/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-30,"British Museum: 1912,0905.30","1912,0905.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2353,"British Museum: 1908,0110.2353","1908,0110.2353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28170d80_4a88_432d_a1e2_a3c100e75fe7/small_00655685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28170d80_4a88_432d_a1e2_a3c100e75fe7/large_00655685_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/28170d80_4a88_432d_a1e2_a3c100e75fe7/00655685_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23579,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23579",HCR23579,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,11,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23579ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23579rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23579of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23579rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23580,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23580",HCR23580,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.74,12,22.8,https://hcr.ashmus.ox.ac.uk/images/coin/23580ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23580rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23580of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23580rf.jpg,,,,,,
