object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.6164,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1974.26.6164",1974.26.6164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80460,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80460",1944.100.80460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80461,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80461",1944.100.80461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80458,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80458",1944.100.80458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.165,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80457,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80457",1944.100.80457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80470,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80470",1944.100.80470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80501,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80501",1944.100.80501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80459,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80459",1944.100.80459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.362,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.362",1947.98.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80472,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80472",1944.100.80472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80483,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80483",1944.100.80483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80502,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80502",1944.100.80502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80462,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80462",1944.100.80462,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80471,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80471",1944.100.80471,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.125,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80471.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251694,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.02,3,25,https://ikmk.smb.museum/image/18251694/vs_thumb.jpg,https://ikmk.smb.museum/image/18251694/rs_thumb.jpg,https://ikmk.smb.museum/image/18251694/vs_exp.jpg,https://ikmk.smb.museum/image/18251694/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251693,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251693,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,5,28,https://ikmk.smb.museum/image/18251693/vs_thumb.jpg,https://ikmk.smb.museum/image/18251693/rs_thumb.jpg,https://ikmk.smb.museum/image/18251693/vs_exp.jpg,https://ikmk.smb.museum/image/18251693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251696,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251696,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,9,25,https://ikmk.smb.museum/image/18251696/vs_thumb.jpg,https://ikmk.smb.museum/image/18251696/rs_thumb.jpg,https://ikmk.smb.museum/image/18251696/vs_exp.jpg,https://ikmk.smb.museum/image/18251696/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-107,"British Museum: 1929,0811.107","1929,0811.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fec2bc1c_ca02_4224_982d_a3c100e7e5ab/small_00655980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fec2bc1c_ca02_4224_982d_a3c100e7e5ab/large_00655980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-861,"British Museum: 2002,0101.861","2002,0101.861",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fba7e4b9_e89b_4f65_8ffe_a3c100d2b684/small_00646480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fba7e4b9_e89b_4f65_8ffe_a3c100d2b684/large_00646480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fba7e4b9_e89b_4f65_8ffe_a3c100d2b684/00646480_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23684,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23684",HCR23684,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.04,12,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23684ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23684rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23684of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23684rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23685,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23685",HCR23685,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.55,12,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23685ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23685rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23685of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23685rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23686,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23686",HCR23686,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.38,9,19.4,https://hcr.ashmus.ox.ac.uk/images/coin/23686ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23686rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23686of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23686rf.jpg,,,,,,
