object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39336,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1944.100.39336",1944.100.39336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.84,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39336.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444819v,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444819v/f2/info.json,,
https://hdl.handle.net/428894.vzg/28fd46bb-93d2-4e9c-b8d3-9d6ad3adf1ca,"Münze, Sesterz, 39 - 40 n. Chr.",184465,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.668,5,36.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184465/record_DE-MUS-062622_kenom_184465_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57376,Caius 39–40 n. Chr.,ID57376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.08,6,36,https://www.ikmk.at/image/ID57376/vs_opt.jpg,https://www.ikmk.at/image/ID57376/rs_thumb.jpg,https://www.ikmk.at/image/ID57376/vs_org.jpg,https://www.ikmk.at/image/ID57376/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215957,Caligula 39-40 n. Chr.,18215957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.34,6,35,https://ikmk.smb.museum/image/18215957/vs_thumb.jpg,https://ikmk.smb.museum/image/18215957/rs_thumb.jpg,https://ikmk.smb.museum/image/18215957/vs_exp.jpg,https://ikmk.smb.museum/image/18215957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204316,Caligula 39-40 n. Chr.,18204316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.72,6,36,https://ikmk.smb.museum/image/18204316/vs_thumb.jpg,https://ikmk.smb.museum/image/18204316/rs_thumb.jpg,https://ikmk.smb.museum/image/18204316/vs_exp.jpg,https://ikmk.smb.museum/image/18204316/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-230,"British Museum: 1964,1203.230","1964,1203.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a93d3d7_07a4_4111_b355_a3c100bd4487/small_00636466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a93d3d7_07a4_4111_b355_a3c100bd4487/large_00636466_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1a93d3d7_07a4_4111_b355_a3c100bd4487/00636466_001.ptif/info.json,
https://numid.ku.de/object?id=ID21,Caligula 39-40 n. Chr,ID21,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,27.34,5,35,https://numid.ku.de/image/ID21/vs_thumb.jpg,https://numid.ku.de/image/ID21/rs_thumb.jpg,https://numid.ku.de/image/ID21/vs_exp.jpg,https://numid.ku.de/image/ID21/rs_exp.jpg,,,,,,
