object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918264,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9563 (Ancien fonds) (GAU-10086),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918264/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0972,ABC 2912 Example,ABC0972,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202912_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0113,CCI 02.0113,CCI-02.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0993,CCI 02.0993,CCI-02.0993,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0229,CCI 03.0229,CCI-03.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0229.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1252,CCI 04.1252,CCI-04.1252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1252.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0190,CCI 67.0190,CCI-67.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0416,CCI 68.0416,CCI-68.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0416a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0137,CCI 72.0137,CCI-72.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0138,CCI 72.0138,CCI-72.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0139,CCI 72.0139,CCI-72.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0140,CCI 72.0140,CCI-72.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0095,CCI 74.0095,CCI-74.0095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0095a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0095a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0095a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0265,CCI 82.0265,CCI-82.0265,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0265_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0265_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0265_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0266,CCI 82.0266,CCI-82.0266,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0266_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0266_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0266_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0267,CCI 82.0267,CCI-82.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0447,CCI 90.0447,CCI-90.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0454,CCI 90.0454,CCI-90.0454,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0614,CCI 90.0614,CCI-90.0614,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0614a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0614a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0614a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0861,CCI 90.0861,CCI-90.0861,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0861a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0861a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0861a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0874,CCI 90.0874,CCI-90.0874,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0874a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0874a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0874a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0660,CCI 93.0660,CCI-93.0660,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0660a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0660a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0660a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0014,CCI 94.0014,CCI-94.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0425,CCI 94.0425,CCI-94.0425,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0425a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0425a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0425a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1641,CCI 94.1641,CCI-94.1641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1652,CCI 94.1652,CCI-94.1652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1652_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1652_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1652_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0021,CCI 95.0021,CCI-95.0021,http://www.wikidata.org/entity/Q3013082,Chillesford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0715,CCI 95.0715,CCI-95.0715,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0715a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0715a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0715a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2619,CCI 95.2619,CCI-95.2619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1076,CCI 96.1076,CCI-96.1076,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1709,CCI 96.1709,CCI-96.1709,http://www.wikidata.org/entity/Q2328649,Langenhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1709a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1709a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1709a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1893,CCI 96.1893,CCI-96.1893,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.72,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1893a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1893a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1893a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3148,CCI 96.3148,CCI-96.3148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3148.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3148.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3148.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3449,CCI 96.3449,CCI-96.3449,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2331,CCI 97.2331,CCI-97.2331,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2331.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2331.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2331.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1262,CCI 98.1262,CCI-98.1262,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1262.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1262.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1262.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2008,CCI 98.2008,CCI-98.2008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2008.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2008.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2008.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0717,CCI 99.0717,CCI-99.0717,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0717_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0717_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0717_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-239,"British Museum: 1991,1110.239","1991,1110.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8527,British Museum: R.8527,R.8527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,14.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_7/5d072948_2e74_4152_887f_a3bf00792a11/small_00485687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_7/5d072948_2e74_4152_887f_a3bf00792a11/large_00485687_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_7/5d072948_2e74_4152_887f_a3bf00792a11/00485687_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/909577,SF-49CAD5: An Iron Age coin attributed to the Trinovantes,SF-49CAD5,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,13.53,,,,,,https://finds.org.uk/images/alexbliss/BulmerSF49CAD5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1007481,ESS-DB21A6: An uninscribed Iron Age coin,ESS-DB21A6,http://www.wikidata.org/entity/Q2283481,Thaxted,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,13.6,,,,,,https://finds.org.uk/images/slflynn/ESSDB21A6.jpg,,,,
