object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39162,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1944.100.39162",1944.100.39162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,10,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.390,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1978.64.390",1978.64.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,11,13.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39161,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1944.100.39161",1944.100.39161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,2,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1644,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1995.11.1644",1995.11.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,3,12.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.58,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1963.237.58",1963.237.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,3,13.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.450,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1937.158.450",1937.158.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,3,13.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.14,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1984.88.14",1984.88.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,3,13.5,https://numismatics.org/collectionimages/19501999/1984/1984.88.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.119.2,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1931.119.2",1931.119.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,3,14.5,https://numismatics.org/collectionimages/19001949/1931/1931.119.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.119.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.119.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39160,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1944.100.39160",1944.100.39160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,3,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.8.2,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1896.8.2",1896.8.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,3,15.0,https://numismatics.org/collectionimages/00001899/1896/1896.8.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.8.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.8.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.8.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.8.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.8.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.23,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1909.78.23",1909.78.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,5,14.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.13,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1984.88.13",1984.88.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,8,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.88.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.389,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1978.64.389",1978.64.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.13,9,10.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6180,"Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC 1974.26.6180",1974.26.6180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.833,9,14.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6180.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434156,"[Monnaie. Quinarius, Octave, Éphèse]",IMP-4528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434156/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443416n,"[Monnaie. Quinarius, Octave, Éphèse]",IMP-4529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443416n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434173,"[Monnaie. Quinarius, Octave, Éphèse]",IMP-4530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113545925,"[Monnaie. Quinarius, Octave, Éphèse]",IMP-4531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434190,"[Monnaie. Quinarius, Octave, Éphèse]",IMP-4532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434190/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146448,Fitzwilliam Museum - Object CM.399-1968,CM.399-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.399-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.399-1968(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/177789,"Quinarius of Octavius, Italy, Uncertain Mint",1986.528.241,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.67,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16934_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16934_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177789,
https://www.harvardartmuseums.org/collections/object/178457,"Quinarius of Octavian, Uncertain Mint, Italy",1942.176.60,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.56,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03570_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03570_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/178457,
https://www.harvardartmuseums.org/collections/object/181872,"Quinarius of Octavian, Uncertain Mint, Italy",1976.79.1050,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.66,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03571_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03571_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181872,
https://numid.uni-mainz.de/object?id=ID226,Octavianus (Augustus) 29-27 v. Chr.,ID226,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.79,11,14,https://numid.uni-mainz.de/image/ID226/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID226/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID226/vs_exp.jpg,https://numid.uni-mainz.de/image/ID226/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1eed0e11-cf6c-4e86-8b4c-7e8cf49e5643,"Münze, Quinar, 29 - 27 v. Chr.",184384,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.776,10,13.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184384/record_DE-MUS-062622_kenom_184384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e957b9e7-4856-460d-a9ee-ac3dccbf5c86,"Münze, Quadrans, 29 - 26 v. Chr.",123510,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.628,11,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123510/record_DE-MUS-062622_kenom_123510_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3986ddfd-f7d5-4926-a19a-db1eb8c8c187,"Münze, Quadrans, 29 - 26 v. Chr.",123512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.618,11,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123512/record_DE-MUS-062622_kenom_123512_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0cc96cbe-11e7-4849-be26-75a587df01f5,"Münze, Quinar, 29 - 26 v. Chr.",161800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.638,2,12.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161800/record_DE-MUS-062622_kenom_161800_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2c891e8-0662-453c-a86e-5f5edf63bfaa,"Münze, Quadrans, 29 - 26 v. Chr.",123511,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.481,4,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123511/record_DE-MUS-062622_kenom_123511_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e307216-e3c9-448b-8a51-77aef86c09ef,"Münze, Quadrans, 29 - 26 v. Chr.",123513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.565,4,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123513/record_DE-MUS-062622_kenom_123513_rs.jpg/info.json,,