object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3304,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3304",1984.67.3304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,11,18.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3309,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3309",1984.67.3309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3305,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3305",1984.67.3305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,11,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3311,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3311",1984.67.3311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3310,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3310",1984.67.3310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3312,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3312",1984.67.3312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30184,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30184",1944.100.30184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30182,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30182",1944.100.30182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2940,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2940",1984.67.2940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30183,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30183",1944.100.30183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,22.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2942,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2942",1984.67.2942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3300,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3300",1984.67.3300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,30.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3308,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3308",1984.67.3308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3303,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3303",1984.67.3303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,7,21.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30185,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30185",1944.100.30185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30185.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.1,"Antoninianus of Gallienus, Rome, 260-268. 1987.46.1.",1987.46.1,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698887/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698888/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698887/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698888/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698887/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698888/info.json,,
http://coins.lib.virginia.edu/id/1991.17.110,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.110.",1991.17.110,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.41,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699153/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699154/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699153/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699154/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699153/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699154/info.json,,
http://coins.lib.virginia.edu/id/1991.17.116,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.116.",1991.17.116,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.14,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699165/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699166/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699165/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699166/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699165/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699166/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3096,Gallienus 265 n. Chr.,ID3096,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,6,17,https://ikmk.uni-freiburg.de/image/ID3096/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3096/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3096/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3096/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13491,Gallienus 260-268 n. Chr.,ID13491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,6,19,https://ikmk.uni-freiburg.de/image/ID13491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13491/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3095,Gallienus 265 n. Chr.,ID3095,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,6,20,https://ikmk.uni-freiburg.de/image/ID3095/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3095/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3095/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3095/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2571,Gallienus 260-268 n. Chr.,ID2571,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.01,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2571/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2571/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2571/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2571/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2570,Gallienus 260-268 n. Chr.,ID2570,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.14,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2570/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2570/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2570/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2570/rs_exp.jpg,,,,,,
