object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.436,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1937.158.436",1937.158.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39119,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1944.100.39119",1944.100.39119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.394,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1953.171.394",1953.171.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,3,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.395,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1953.171.395",1953.171.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.143,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1956.28.143",1956.28.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.22,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1985.140.22",1985.140.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.23,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1985.140.23",1985.140.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,9,17.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.23.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/180909,"Denarius of Augustus, Lugdunum",1942.176.80,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.65,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07327_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07327_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180909,
https://www.harvardartmuseums.org/collections/object/196386,"Denarius of Augustus, Lugdunum",1976.79.122,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14438_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14438_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196386,
https://hdl.handle.net/428894.vzg/07f7c106-2e21-4f37-afd4-c42e97fce294,"Münze, Denar, 2 v. Chr. - 5 n. Chr.",122813,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.775,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122813/record_DE-MUS-062622_kenom_122813_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1fbde65-850e-4f51-8ef2-ee1c4c22e7b4,"Münze, Denar, 2 v. Chr. - 5 n. Chr.",122815,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.710,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122815/record_DE-MUS-062622_kenom_122815_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210861,Augustus 2 v.-4 n. Chr.?,18210861,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,11,21,https://ikmk.smb.museum/image/18210861/vs_thumb.jpg,https://ikmk.smb.museum/image/18210861/rs_thumb.jpg,https://ikmk.smb.museum/image/18210861/vs_exp.jpg,https://ikmk.smb.museum/image/18210861/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210862,Augustus 2 v.-4 n. Chr.?,18210862,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,8,19,https://ikmk.smb.museum/image/18210862/vs_thumb.jpg,https://ikmk.smb.museum/image/18210862/rs_thumb.jpg,https://ikmk.smb.museum/image/18210862/vs_exp.jpg,https://ikmk.smb.museum/image/18210862/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID575,Augustus 2 v. Chr.-4 n. Chr.,ID575,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,,0,https://numid.ub.tu-freiberg.de/image/ID575/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID575/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID575/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID575/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/647080,647080: PAS Coin,647080,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,18.26,,,,,,https://finds.org.uk/images/a8622912/DUR-A3701F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/534715,534715: PAS Coin,534715,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,18.64,,,,,,https://finds.org.uk/images/margaretb/12-783.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/965201,965201: PAS Coin,965201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.49,8,18.8,,,,,,https://finds.org.uk/images/helenacostas/BERK3082A5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0614-1,"British Museum: 1920,0614.1","1920,0614.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/436d1dd5_7ecf_45be_810d_a3c100b4f96f/small_00632953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/436d1dd5_7ecf_45be_810d_a3c100b4f96f/large_00632953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-36,"British Museum: 1985,0421.36","1985,0421.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c386191c_cf09_45fa_b2b8_a3c100cc6f31/small_00643550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c386191c_cf09_45fa_b2b8_a3c100cc6f31/large_00643550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-275,"British Museum: 1994,0915.275","1994,0915.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/61c198ad_26e3_4788_ab01_a954010070fd/small_1994_0915_275.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/61c198ad_26e3_4788_ab01_a954010070fd/large_1994_0915_275.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0606-2,"British Museum: 1925,0606.2","1925,0606.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9b1f199_388a_49a2_ade4_a3c100b4f341/small_00632949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9b1f199_388a_49a2_ade4_a3c100b4f341/large_00632949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0415-1,"British Museum: 1919,0415.1","1919,0415.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-249,"British Museum: 1843,1024.249","1843,1024.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37afc302_453c_4584_a378_a3c100b4f819/small_00632952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37afc302_453c_4584_a378_a3c100b4f819/large_00632952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0601-1,"British Museum: 1925,0601.1","1925,0601.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6d7f0e6_c6a2_4514_9fb7_a3c100b4fab7/small_00632954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6d7f0e6_c6a2_4514_9fb7_a3c100b4fab7/large_00632954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4229,"British Museum: 1866,1201.4229","1866,1201.4229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c0a7eb4_0417_4e33_91b9_a3c100b4f6b6/small_00632951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c0a7eb4_0417_4e33_91b9_a3c100b4f6b6/large_00632951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0607-6,"British Museum: 1925,0607.6","1925,0607.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59d827cf_dfa1_45d5_98bb_a3c100b4f4c6/small_00632950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59d827cf_dfa1_45d5_98bb_a3c100b4f4c6/large_00632950_001.jpg,,,,
https://numid.ku.de/object?id=ID16,Augustus 2 v. Chr. - 4 n. Chr.,ID16,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.79,11,18,https://numid.ku.de/image/ID16/vs_thumb.jpg,https://numid.ku.de/image/ID16/rs_thumb.jpg,https://numid.ku.de/image/ID16/vs_exp.jpg,https://numid.ku.de/image/ID16/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7956,Augustus 7-6 v. Chr.,ID7956,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,17,https://ikmk.uni-freiburg.de/image/ID7956/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7956/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7956/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7956/rs_exp.jpg,,,,,,
