object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.302,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1978.64.302",1978.64.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.74,11,37.4,https://numismatics.org/collectionimages/19501999/1978/1978.64.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.7,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1943.102.7",1943.102.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.87,12,35.5,https://numismatics.org/collectionimages/19001949/1943/1943.102.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.133.10,"Bronze Coin, Italy (Central), 211 B.C. - 208 B.C. 1998.133.10",1998.133.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,25.5,https://numismatics.org/collectionimages/19501999/1998/1998.133.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200619,"[Monnaie. As, Italie centrale]",REP-2158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.9,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200619/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420064n,"[Monnaie. As, Italie centrale]",REP-2161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.86,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420064n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420055p,"[Monnaie. As, Italie centrale]",REP-2152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.73,1,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420055p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200581,"[Monnaie. As, Italie centrale]",REP-2155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.35,11,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200581/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202686,"[Monnaie. As, Italie centrale]",REP-2365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.83,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200547,"[Monnaie. As, Italie centrale]",REP-2151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",57.72,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200547/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420057k,"[Monnaie. As, Italie centrale]",REP-2154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.01,4,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420057k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200636,"[Monnaie. As, Italie centrale]",REP-2160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.32,5,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200636/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420053s,"[Monnaie. As, Italie centrale]",REP-2150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.27,5,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420053s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200564,"[Monnaie. As, Italie centrale]",REP-2153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.34,5,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200564/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200653,"[Monnaie. As, Italie centrale]",REP-2162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.26,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420059g,"[Monnaie. As, Italie centrale]",REP-2156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.52,6,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420059g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420062r,"[Monnaie. As, Italie centrale]",REP-2159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.67,8,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420062r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420060v,"[Monnaie. As, Italie centrale]",REP-2157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.15,8,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420060v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05108,DNB RE-05108,RE-05108,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",40.85,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05108a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05108b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05108a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05108b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00376,DNB RO-00376,RO-00376,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",45.88,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00376a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00376b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00376a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00376b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181129,Fitzwilliam Museum - Object CM.701-2010,CM.701-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,43.78,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.701-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.701-2010(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043362,"Coin, Roman Republic,  [211-208 BC]",10043362,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,50.24,2,34.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/9//zoomthumb/BE-KBR00_M-0032099_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/9//zoomthumb/BE-KBR00_M-0032099_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39889BW,As - Sydenham 150 - Crawford 59/2,BAD0139,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,62.8,,37,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51645;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1563,"British Museum: 1867,0101.1563","1867,0101.1563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,64.59,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bda25249_9cbe_4b56_a780_a3c10082c638/small_00616915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bda25249_9cbe_4b56_a780_a3c10082c638/large_00616915_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/bda25249_9cbe_4b56_a780_a3c10082c638/00616915_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6941,British Museum: R.6941,R.6941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.36,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dead786f_fa27_4553_b00b_a3c10082c7e7/small_00616916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dead786f_fa27_4553_b00b_a3c10082c7e7/large_00616916_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/dead786f_fa27_4553_b00b_a3c10082c7e7/00616916_001.ptif/info.json,
