object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52481,"Silver Denarius of Severus Alexander, Rome, AD 227. 1944.100.52481",1944.100.52481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52482,"Silver Denarius of Severus Alexander, Rome, AD 227. 1944.100.52482",1944.100.52482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52478,"Silver Denarius of Severus Alexander, Rome, AD 227 1944.100.52478",1944.100.52478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.999.142,"Silver Denarius of Severus Alexander, Rome, AD 227 1923.999.142",1923.999.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,19.5,https://numismatics.org/collectionimages/19001949/1923/1923.999.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.669,"Silver Denarius of Severus Alexander, Rome, AD 227 1935.117.669",1935.117.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1821,"Silver Denarius of Severus Alexander, Rome, AD 227 1948.19.1821",1948.19.1821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1821.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ad82c57-4a51-4df2-8627-5b869a13edd2,"Münze, Denar, 227 n. Chr.",187195,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.362,1,18.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187195/record_DE-MUS-062622_kenom_187195_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9aa73e4-370d-45e2-aa43-97e1ac5d6ce4,"Münze, Denar, 227 n. Chr.",187193,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.839,11,18.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187193/record_DE-MUS-062622_kenom_187193_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75f39cf0-71bc-4857-8eac-28a3acf04218,"Münze, Denar, 227 n. Chr.",187194,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.419,11,18.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187194/record_DE-MUS-062622_kenom_187194_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3850006-29e2-45fa-8fc3-c408bf57ebac,"Münze, Denar, 227 n. Chr.",187192,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.598,12,19.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187192/record_DE-MUS-062622_kenom_187192_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84ffae6e-2656-4a99-9656-3a72fc26c460,"Münze, Denar, 227 n. Chr.",187196,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.085,5,16.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187196/record_DE-MUS-062622_kenom_187196_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538317,Severus Alexander (Falsum) 227 n. Chr.,ID538317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,12,18,https://www.ikmk.at/image/ID538317/vs_opt.jpg,https://www.ikmk.at/image/ID538317/rs_thumb.jpg,https://www.ikmk.at/image/ID538317/vs_org.jpg,https://www.ikmk.at/image/ID538317/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16170,British Museum: R.16170,R.16170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8e1bc818_0a8d_4fad_b1e0_a5b400f40ac2/small_Severan_Gap_Silver_6186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8e1bc818_0a8d_4fad_b1e0_a5b400f40ac2/large_Severan_Gap_Silver_6186.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/8e1bc818_0a8d_4fad_b1e0_a5b400f40ac2/Severan_Gap_Silver_6186.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-56,"British Museum: 1953,0903.56","1953,0903.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/39404b86_d538_49e6_9d08_a5b400f40749/small_Severan_Gap_Silver_6180.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/39404b86_d538_49e6_9d08_a5b400f40749/large_Severan_Gap_Silver_6180.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/39404b86_d538_49e6_9d08_a5b400f40749/Severan_Gap_Silver_6180.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-661,"British Museum: R1946,1004.661","R1946,1004.661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9fe732a0_3c30_4e26_81e6_a5b400f40e3b/small_Severan_Gap_Silver_6192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9fe732a0_3c30_4e26_81e6_a5b400f40e3b/large_Severan_Gap_Silver_6192.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/9fe732a0_3c30_4e26_81e6_a5b400f40e3b/Severan_Gap_Silver_6192.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-55,"British Museum: 1953,0903.55","1953,0903.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/bd908548_4126_4b96_98dc_a5b400f40900/small_Severan_Gap_Silver_6183.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/bd908548_4126_4b96_98dc_a5b400f40900/large_Severan_Gap_Silver_6183.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/bd908548_4126_4b96_98dc_a5b400f40900/Severan_Gap_Silver_6183.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-441,"British Museum: 1950,1006.441","1950,1006.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c29b7983_79ac_4a0b_8133_a5b400f40c83/small_Severan_Gap_Silver_6189.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c29b7983_79ac_4a0b_8133_a5b400f40c83/large_Severan_Gap_Silver_6189.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/c29b7983_79ac_4a0b_8133_a5b400f40c83/Severan_Gap_Silver_6189.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334851,334851: PAS Coin,334851,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786792,786792: PAS Coin,786792,http://www.wikidata.org/entity/Q5397942,Eshton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,17.02,,,,,,https://finds.org.uk/images/TheManWithTheHat/CHroman1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99816,99816: PAS Coin,99816,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18,,,,,,https://finds.org.uk/images/pwalton/1113.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103842,103842: PAS Coin,103842,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,19,,,,,,https://finds.org.uk/images/pwalton/838.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908106,908106: PAS Coin,908106,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,11,18.74,,,,,,https://finds.org.uk/images/alexbliss/IKLSF4F0EFD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404076,404076: PAS Coin,404076,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,12,16.88,,,,,,https://finds.org.uk/images/abrown/IKL_SF4E44D6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/564605,564605: PAS Coin,564605,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,12,19.74,,,,,,https://finds.org.uk/images/khindshamp/HAMP-8C8183.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/944715,944715: PAS Coin,944715,http://www.wikidata.org/entity/Q3313778,East Knoyle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,12,17.8,,,,,,https://finds.org.uk/images/wpartridge/WILTBC94DB.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/723391,723391: PAS Coin,723391,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,20.66,,,,,,https://finds.org.uk/images/abrown/GreatMaplestead_SF70D215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/623134,623134: PAS Coin,623134,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,19,,,,,,https://finds.org.uk/images/awillis/LIN-19B421.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480591,480591: PAS Coin,480591,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19,,,,,,https://finds.org.uk/images/bmorris/BL1034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953678,953678: PAS Coin,953678,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,6,18,,,,,,https://finds.org.uk/images/edwardcaswell99/SOMBDE8F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/492711,492711: PAS Coin,492711,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,18,,,,,,https://finds.org.uk/images/jasonlundock/907a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471439,471439: PAS Coin,471439,http://www.wikidata.org/entity/Q1611963,Lambourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.8,,,,,,https://finds.org.uk/images/kcreed/SeverusAlexDenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751047,751047: PAS Coin,751047,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,6,19,,,,,,https://finds.org.uk/images/pwalton/2015_46.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2027,Severus Alexander 227 n. Chr.,ID2027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,19,https://ikmk.uni-freiburg.de/image/ID2027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2027/rs_exp.jpg,,,,,,
