object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3809,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3809",1944.100.3809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.1,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1973.239.1",1973.239.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3811,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3811",1944.100.3811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3808,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3808",1944.100.3808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3807,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1944.100.3807",1944.100.3807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.71.2,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1978.71.2",1978.71.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3810,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3810",1944.100.3810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3810.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179308,"Antoninianus of Diocletian, Heraclea",1979.428.210,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.39,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09883_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09883_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179308,
https://www.harvardartmuseums.org/collections/object/184515,"Antoninianus of Diocletian, Heraclea",1976.79.596,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05004_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05004_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184515,
https://hdl.handle.net/428894.vzg/949351c8-de7d-44b3-bdc7-4cdab7f782d3,"Münze, Follis (Follaro), 295 - 296 n. Chr.",200767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,11,20.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2723cbe-5860-4608-8460-44e23b47df36,"Münze, Follis (Follaro), 295 - 299 n. Chr.",162195,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.943,11,20.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162195/record_DE-MUS-062622_kenom_162195_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/497a0c38-859a-4433-aac6-2601551107d4,"Münze, Follis (Follaro), 295 - 299 n. Chr.",162197,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.388,11,21.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162197/record_DE-MUS-062622_kenom_162197_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c19f98d-4bd0-499c-a4c4-b005d1417eaa,"Münze, Follis (Follaro), 295 - 296 n. Chr.",200778,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.424,5,21.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200778/record_DE-MUS-062622_kenom_200778_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1449239-1798-46af-bddd-49462447575f,"Münze, Follis (Follaro), 295 - 296 n. Chr.",200766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.192,6,19.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200766/record_DE-MUS-062622_kenom_200766_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1a05777-1663-48d0-88c1-7f111e3191ea,"Münze, Follis (Follaro), 295 - 296 n. Chr.",200765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.038,6,21.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200765/record_DE-MUS-062622_kenom_200765_rs.jpg/info.json,,
https://collections.mfa.org/objects/199878,Coin with head of Diocletian,72.473.17,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.08,,19,https://collections.mfa.org/internal/media/dispatcher/1207200/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207201/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207200/preview,https://collections.mfa.org/internal/media/dispatcher/1207201/preview,,,,,,
https://ikmk.smb.museum/object?id=18201037,Diocletianus ca. 295-296 n. Chr.,18201037,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,12,21,https://ikmk.smb.museum/image/18201037/vs_thumb.jpg,https://ikmk.smb.museum/image/18201037/rs_thumb.jpg,https://ikmk.smb.museum/image/18201037/vs_exp.jpg,https://ikmk.smb.museum/image/18201037/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201036,Diocletianus ca. 295-296 n. Chr.,18201036,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.44,6,21,https://ikmk.smb.museum/image/18201036/vs_thumb.jpg,https://ikmk.smb.museum/image/18201036/rs_thumb.jpg,https://ikmk.smb.museum/image/18201036/vs_exp.jpg,https://ikmk.smb.museum/image/18201036/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID913,Diocletianus 295-296 n. Chr.,ID913,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.11,5,21,https://mk-marburg.ikmk.net/image/ID913/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID913/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID913/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID913/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4118,British Museum: B.4118,B.4118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/773e6818_c2a6_406b_80ce_a72f00b1838d/small_BM_04752.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/773e6818_c2a6_406b_80ce_a72f00b1838d/large_BM_04752.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4117,British Museum: B.4117,B.4117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/985c84ed_7f1e_4219_acf0_a72f00b18216/small_BM_04749.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/985c84ed_7f1e_4219_acf0_a72f00b18216/large_BM_04749.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-57,"British Museum: R1956,0409.57","R1956,0409.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/30439f4a_c62e_47cd_a2ff_a72f00b18503/small_BM_04755.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/30439f4a_c62e_47cd_a2ff_a72f00b18503/large_BM_04755.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/30439f4a_c62e_47cd_a2ff_a72f00b18503/BM_04755.ptif/info.json,
https://numid.phil.uni-passau.de/object?id=ID504,Diokletian 295-298 n. Chr.,ID504,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.34,12,21,https://numid.phil.uni-passau.de/image/ID504/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID504/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID504/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID504/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2678,Diocletianus 295-296 n. Chr.,ID2678,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.24,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2678/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2678/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2678/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2678/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID900,Spätantike: Diocletianus 295-296 n. Chr.,ID900,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.77,6,20,http://www.nomisma.museum.uni-wuerzburg.de/image/ID900/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID900/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID900/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID900/rs_exp.jpg,,,,,,
