object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18395,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18395",1944.100.18395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.52,6,29.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18395.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84996,Fitzwilliam Museum - Object CM.50.524-1939,CM.50.524-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.524-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.524-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83818,Fitzwilliam Museum - Object CM.SJ.133-R,CM.SJ.133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.21,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.SJ.133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.SJ.133-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166157,Fitzwilliam Museum - Object CM.6594-2007,CM.6594-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6594-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6594-2007(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3857,British Museum: R.3857,R.3857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2caf8735_4d6f_4790_8d27_a3db015e347a/small_01273819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2caf8735_4d6f_4790_8d27_a3db015e347a/large_01273819_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2caf8735_4d6f_4790_8d27_a3db015e347a/01273819_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-328,"British Museum: 1992,0509.328","1992,0509.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4a0894_5eea_4f48_85bd_a3db015f0fe8/small_01274251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4a0894_5eea_4f48_85bd_a3db015f0fe8/large_01274251_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ed4a0894_5eea_4f48_85bd_a3db015f0fe8/01274251_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-25,"British Museum: 1986,1204.25","1986,1204.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eb3f535d_3502_4781_aaec_a3db015f1d7d/small_01274209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eb3f535d_3502_4781_aaec_a3db015f1d7d/large_01274209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/eb3f535d_3502_4781_aaec_a3db015f1d7d/01274209_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5822,Philippus I. 244-249 n. Chr.,ID5822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.53,1,30,https://ikmk.uni-freiburg.de/image/ID5822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5822/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5821,Philippus I. 244-249 n. Chr.,ID5821,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.76,5,31,https://ikmk.uni-freiburg.de/image/ID5821/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5821/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5821/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5821/rs_exp.jpg,,,,,,
