object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.1275,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1275",1969.222.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,2,14.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39025,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39025",1944.100.39025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,2,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39027,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39027",1944.100.39027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,5,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1274,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1274",1969.222.1274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,5,14.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39026,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39026",1944.100.39026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,9,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39026.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443621k,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443621k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436221,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436221/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443623g,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443623g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443624x,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443624x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443625c,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443625c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443626t,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443626t/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103909,Fitzwilliam Museum - Object CM.BU.25-R,CM.BU.25-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.25-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.25-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207928,Augustus ca. 25-23 v. Chr.,18207928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.89,2,12,https://ikmk.smb.museum/image/18207928/vs_thumb.jpg,https://ikmk.smb.museum/image/18207928/rs_thumb.jpg,https://ikmk.smb.museum/image/18207928/vs_exp.jpg,https://ikmk.smb.museum/image/18207928/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207929,Augustus ca. 25-23 v. Chr.,18207929,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.72,4,14,https://ikmk.smb.museum/image/18207929/vs_thumb.jpg,https://ikmk.smb.museum/image/18207929/rs_thumb.jpg,https://ikmk.smb.museum/image/18207929/vs_exp.jpg,https://ikmk.smb.museum/image/18207929/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207926,Augustus ca. 25-23 v. Chr.,18207926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.32,6,13,https://ikmk.smb.museum/image/18207926/vs_thumb.jpg,https://ikmk.smb.museum/image/18207926/rs_thumb.jpg,https://ikmk.smb.museum/image/18207926/vs_exp.jpg,https://ikmk.smb.museum/image/18207926/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4995,"British Museum: 2002,0102.4995","2002,0102.4995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0ab55cf_cc79_49b1_9987_a3c100b0a8c5/small_00631286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0ab55cf_cc79_49b1_9987_a3c100b0a8c5/large_00631286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-461,"British Museum: 1843,0116.461","1843,0116.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0046cc4a_86f2_4873_8b3a_a3c100b4b876/small_00632758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0046cc4a_86f2_4873_8b3a_a3c100b4b876/large_00632758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6057,British Museum: R.6057,R.6057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3dd150e_336c_4f5f_8d4e_a3c100b4b700/small_00632757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3dd150e_336c_4f5f_8d4e_a3c100b4b700/large_00632757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4994,"British Museum: 2002,0102.4994","2002,0102.4994",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5acf483b_b825_4e93_9574_a3c100b0a766/small_00631285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5acf483b_b825_4e93_9574_a3c100b0a766/large_00631285_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/845319,845319: PAS Coin,845319,http://www.wikidata.org/entity/Q728994,Albrighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,3,12.3,,,,,,https://finds.org.uk/images/efreemondo/HESH9BE877.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4128,Augustus 25-23 v. Chr.,ID4128,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.06,4,15,https://ikmk.uni-freiburg.de/image/ID4128/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4128/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4128/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4128/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID546,Augustus 25-23 v. Chr.,ID546,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.75,5,14,https://www.univie.ac.at/ikmk/image/ID546/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID546/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID546/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID546/rs_exp.jpg,,,,,,
